"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Kojima","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Mar_Interior_de_Seto"
"http://es.dbpedia.org/resource/Río_Kamo_(Ehime)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Interior_de_Seto"
"http://es.dbpedia.org/resource/Río_Kokuryō","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Interior_de_Seto"
"http://es.dbpedia.org/resource/Río_Shigenobu","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Interior_de_Seto"
"http://es.wikipedia.org/wiki/Mar_Interior_de_Seto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mar_Interior_de_Seto"
"http://es.dbpedia.org/resource/Bombardeo_de_Kure","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Mar_Interior_de_Seto"
"http://es.dbpedia.org/resource/Mar_Interior_de_Seto","http://www.w3.org/2000/01/rdf-schema#label","Mar Interior de Seto"
"http://es.dbpedia.org/resource/Mar_Interior_de_Seto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xgx1"
"http://es.dbpedia.org/resource/Mar_Interior_de_Seto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mar_Interior_de_Seto"
"http://es.dbpedia.org/resource/Mar_Interior_de_Seto","http://dbpedia.org/ontology/wikiPageID",8359764
"http://es.dbpedia.org/resource/Mar_Interior_de_Seto","http://dbpedia.org/ontology/wikiPageRevisionID",105631573
"http://es.dbpedia.org/resource/Mar_Interior_de_Seto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mar_interior_de_Seto"
"http://es.dbpedia.org/resource/Mar_Interior_de_Seto","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Mar_Interior_de_Seto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mar_Interior_de_Seto?oldid=105631573&ns=0"
"http://es.dbpedia.org/resource/Río_Hiji","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Interior_de_Seto"
"http://es.dbpedia.org/resource/Río_Kinsei","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Interior_de_Seto"
