"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Fernán_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fernando_Fernán_Gómez"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Fernando_Fernán_Gómez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fernando_Fernán_Gómez"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Fernando_Fernán_Gómez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fernando_Fernán_Gómez"
"http://es.dbpedia.org/resource/Categoría:Fernando_Fernán_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fernando_Fernán_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Fernando Fernán Gómez"
"http://es.dbpedia.org/resource/Categoría:Fernando_Fernán_Gómez","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando Fernán Gómez"
"http://es.dbpedia.org/resource/Categoría:Fernando_Fernán_Gómez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_actores_de_España"
"http://es.dbpedia.org/resource/Categoría:Fernando_Fernán_Gómez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_España"
"http://es.dbpedia.org/resource/Categoría:Fernando_Fernán_Gómez","http://dbpedia.org/ontology/wikiPageID",6611612
"http://es.dbpedia.org/resource/Categoría:Fernando_Fernán_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",129713208
"http://es.dbpedia.org/resource/Categoría:Fernando_Fernán_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fernando_Fernán_Gómez?oldid=129713208&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Fernán_Gómez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fernando_Fernán_Gómez"
