"subject","predicate","object"
"http://es.dbpedia.org/resource/Eldrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eldrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eldrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eldrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eldrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Eldrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Eldrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eldrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eldrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eldrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eldrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Eldrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eldrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eldrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Eldrine","http://www.w3.org/2000/01/rdf-schema#label","Eldrine"
"http://es.dbpedia.org/resource/Eldrine","http://www.w3.org/2000/01/rdf-schema#comment","Eldrine es una banda de rock alternativo georgiana que representó a Georgia en el Festival de la Canción de Eurovisión 2011 con la canción """".​ La banda está conformada por seis integrantes: Sophio Toroshelidze (voz principal), Mikheil Chelidze (guitarras, coros), Irakli Bibilashvili (bajo), David Changoshvili (batería), Tamar Shekiladze (teclados y coros) y Beso Tsikhelashvili (turntables o mesa giratoria, guiatarras y coros). Lanzaron su álbum debut en enero de 2011, titulado Fake Reality."
"http://es.dbpedia.org/resource/Eldrine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggb60t"
"http://es.dbpedia.org/resource/Eldrine","http://xmlns.com/foaf/0.1/name","con «I'm a joker»"
"http://es.dbpedia.org/resource/Eldrine","http://xmlns.com/foaf/0.1/name","Eldrine"
"http://es.dbpedia.org/resource/Eldrine","http://xmlns.com/foaf/0.1/name","Anri Jokhadze"
"http://es.dbpedia.org/resource/Eldrine","http://xmlns.com/foaf/0.1/homepage","http://eldrine.com/"
"http://es.dbpedia.org/resource/Eldrine","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20181231213921/http:/eldrine.com/"
"http://es.dbpedia.org/resource/Eldrine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2007"
"http://es.dbpedia.org/resource/Eldrine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_Georgia"
"http://es.dbpedia.org/resource/Eldrine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_nu_metal_de_Georgia"
