"subject","predicate","object"
"http://es.dbpedia.org/resource/Ali_al-Hadi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Muhammad_al-Yawad"
"http://es.dbpedia.org/resource/Ali_al-Hadi","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Muhammad_al-Yawad"
"http://es.dbpedia.org/resource/Muhammad_al-Taqi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhammad_al-Yawad"
"http://es.dbpedia.org/resource/Muhammad_al-Yawad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Muhammad_al-Yawad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Muhammad_al-Yawad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Muhammad_al-Yawad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Muhammad_al-Yawad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Muhammad_al-Yawad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Muhammad_al-Yawad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Muhammad_al-Yawad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Muhammad_al-Yawad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muhammad_al-Yawad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Muhammad_al-Yawad","http://www.w3.org/2000/01/rdf-schema#label","Muhammad al-Yawad"
"http://es.dbpedia.org/resource/Muhammad_al-Yawad","http://www.w3.org/2000/01/rdf-schema#comment","'Abu Jafar Muhammad ibn Alí al Rida ibn Musa ibn Jafar al-Jawad at-Taqi o, más sencillamente, 'Muhammad al-Yawad o 'Muhammad at-Taqi '(en árabe Abū Yaʿfar Muḥammad b. Ali ar-rida b. musa b. Yaʿfar al-Jawad at-Taqi) (cerca de Medina, junio de 811 - Bagdad, 30 de noviembre de 835) fue el noveno imán chií imamita."
"http://es.dbpedia.org/resource/Muhammad_al-Yawad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027l3n"
"http://es.dbpedia.org/resource/Muhammad_al-Yawad","http://xmlns.com/foaf/0.1/name","Muhammad al-Yawad"
"http://es.dbpedia.org/resource/Muhammad_al-Yawad","http://xmlns.com/foaf/0.1/name","Ali al-Hadi"
"http://es.dbpedia.org/resource/Muhammad_al-Yawad","http://xmlns.com/foaf/0.1/name","محمد التقی، الجواد"
"http://es.dbpedia.org/resource/Muhammad_al-Yawad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_de_Mahoma"
"http://es.dbpedia.org/resource/Muhammad_al-Yawad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_musulmanes"
"http://es.dbpedia.org/resource/Muhammad_al-Yawad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imanes_(religión)"
"http://es.dbpedia.org/resource/Muhammad_al-Yawad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imanes_chiitas"
"http://es.dbpedia.org/resource/Muhammad_al-Yawad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_IX"
"http://es.dbpedia.org/resource/Muhammad_al-Yawad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Catorce_Infalibles"
"http://es.dbpedia.org/resource/Muhammad_al-Yawad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Bagdad"
"http://es.dbpedia.org/resource/Muhammad_al-Yawad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_envenenamiento"
"http://es.dbpedia.org/resource/Muhammad_al-Yawad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imanes_del_siglo_IX"
