"subject","predicate","object"
"http://es.dbpedia.org/resource/Pincel_chino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pincel_de_tinta"
"http://dbpedia.org/resource/Ink_brush","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pincel_de_tinta"
"http://es.wikipedia.org/wiki/Pincel_de_tinta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pincel_de_tinta"
"http://es.dbpedia.org/resource/Pincel_de_tinta","http://www.w3.org/2000/01/rdf-schema#label","Pincel de tinta"
"http://es.dbpedia.org/resource/Pincel_de_tinta","http://www.w3.org/2000/01/rdf-schema#comment","El pincel de tinta (chino simplificado: 毛笔; chino tradicional: 毛筆; pinyin: máo bǐ) se utiliza en la caligrafía china. También se utiliza en la pintura china y estilos descendientes de la pintura con pincel. El pincel de tinta está profundamente enraizado con la caligrafía China y coreana, se cree que alrededor del año 300 a. C.​​ Junto con la , las  y el , estos cuatro instrumentos de escritura forman los ."
"http://es.dbpedia.org/resource/Pincel_de_tinta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s7d4"
"http://es.dbpedia.org/resource/Pincel_de_tinta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_escritura"
"http://es.dbpedia.org/resource/Pincel_de_tinta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caligrafía"
"http://es.dbpedia.org/resource/Pincel_de_tinta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pincel_de_tinta"
"http://es.dbpedia.org/resource/Pincel_de_tinta","http://dbpedia.org/ontology/wikiPageID",5613017
"http://es.dbpedia.org/resource/Pincel_de_tinta","http://dbpedia.org/ontology/wikiPageRevisionID",127467737
"http://es.dbpedia.org/resource/Pincel_de_tinta","http://dbpedia.org/ontology/wikiPageLength",1360
"http://es.dbpedia.org/resource/Pincel_de_tinta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pincel_de_tinta?oldid=127467737&ns=0"
"http://es.dbpedia.org/resource/Pincel_de_tinta","http://dbpedia.org/ontology/abstract","El pincel de tinta (chino simplificado: 毛笔; chino tradicional: 毛筆; pinyin: máo bǐ) se utiliza en la caligrafía china. También se utiliza en la pintura china y estilos descendientes de la pintura con pincel. El pincel de tinta está profundamente enraizado con la caligrafía China y coreana, se cree que alrededor del año 300 a. C.​​ Junto con la , las  y el , estos cuatro instrumentos de escritura forman los ."
