"subject","predicate","object"
"http://es.wikipedia.org/wiki/Magno_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magno_Cruz"
"http://es.dbpedia.org/resource/Magno_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magno_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magno_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magno_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magno_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magno_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magno_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magno_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magno_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magno_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Magno_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magno_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Magno Cruz"
"http://es.dbpedia.org/resource/Magno_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Magno Cruz (nacido el 30 de mayo de 1988) es un futbolista y influencer en instagram mejor conocido como bongbongofchocolateofficial suele subir su dia,sus entrenamientos y enseña a los jóvenes de hoy en dia a desempeñarse mucho mejor en el area de juego,magno que se desempeña como centrocampista en el CRB del Campeonato Brasileño de Serie B.​​ Jugó para clubes como el Marítimo, Vasco da Gama, Bahia, Ceará, Espérance Tunis, Cerezo Osaka y Atlético Goianiense."
"http://es.dbpedia.org/resource/Magno_Cruz","http://xmlns.com/foaf/0.1/name","Magno Damasceno Santos da Cruz"
"http://es.dbpedia.org/resource/Magno_Cruz","http://xmlns.com/foaf/0.1/name","Magno Cruz"
"http://es.dbpedia.org/resource/Magno_Cruz","http://xmlns.com/foaf/0.1/nick","bong"
"http://es.dbpedia.org/resource/Magno_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Marítimo"
"http://es.dbpedia.org/resource/Magno_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/Magno_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cerezo_Osaka"
"http://es.dbpedia.org/resource/Magno_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_de_Regatas_Brasil"
"http://es.dbpedia.org/resource/Magno_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jeju_United_Football_Club"
"http://es.dbpedia.org/resource/Magno_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Umm-Salal_Sports_Club"
"http://es.dbpedia.org/resource/Magno_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ceará_Sporting_Club"
"http://es.dbpedia.org/resource/Magno_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esporte_Clube_Bahia"
"http://es.dbpedia.org/resource/Magno_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Magno_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Magno_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soteropolitanos"
"http://es.dbpedia.org/resource/Magno_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Regatas_Vasco_da_Gama"
"http://es.dbpedia.org/resource/Magno_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Atlético_Bragantino"
"http://es.dbpedia.org/resource/Magno_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grêmio_Esportivo_Brasil"
"http://es.dbpedia.org/resource/Magno_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magno_Cruz"
"http://es.dbpedia.org/resource/Magno_Cruz","http://es.dbpedia.org/property/apodo","bong"
"http://es.dbpedia.org/resource/Magno_Cruz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Clube_de_Regatas_Brasil"
"http://es.dbpedia.org/resource/Magno_Cruz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Magno_Cruz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Sport_Marítimo"
"http://es.dbpedia.org/resource/Magno_Cruz","http://es.dbpedia.org/property/equipos","* Marítimo 
* Brasil 
* Vasco da Gama 
* Bahia 
* Ceará 
* Bragantino 
* Espérance Tunis 
* Cerezo Osaka 
* Atlético Goianiense 
* Jeju United 
* Umm-Salal SC 
* CRB"
"http://es.dbpedia.org/resource/Magno_Cruz","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Magno_Cruz","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Serie_B"
