"subject","predicate","object"
"http://es.dbpedia.org/resource/Tlapalería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferretería"
"http://es.dbpedia.org/resource/Ripley_(tienda)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Ferretería"
"http://es.dbpedia.org/resource/Casa_Boker","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Ferretería"
"http://es.dbpedia.org/resource/Casa_Boker","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Ferretería"
"http://es.dbpedia.org/resource/Ferreteria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferretería"
"http://es.dbpedia.org/resource/Ferretero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferretería"
"http://es.dbpedia.org/resource/Ferretería","http://www.w3.org/2000/01/rdf-schema#label","Ferretería"
"http://es.dbpedia.org/resource/Ferretería","http://www.w3.org/2000/01/rdf-schema#comment","Una ferretería es un establecimiento comercial dedicado a la venta de útiles para el bricolaje, la construcción y las necesidades del hogar, normalmente para el público en general aunque también existen dedicadas a profesionales con elementos específicos como cerraduras, herramientas de pequeño tamaño, clavos, tornillos, silicona, persianas, pinturas, entre otros."
"http://es.dbpedia.org/resource/Ferretería","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hv1r"
"http://es.dbpedia.org/resource/Ferretería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferreterías"
"http://es.dbpedia.org/resource/Ferretería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferretería"
"http://es.dbpedia.org/resource/Ferretería","http://dbpedia.org/ontology/wikiPageID",941125
"http://es.dbpedia.org/resource/Ferretería","http://dbpedia.org/ontology/wikiPageRevisionID",130544308
"http://es.dbpedia.org/resource/Ferretería","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elmundofinanciero.com/seccion/46/Negocios/%3Fnotaid=descubrir-como-ferreidea-com-ha-revolucionado_1&sid=mundofinancierocom"
"http://es.dbpedia.org/resource/Ferretería","http://dbpedia.org/ontology/wikiPageLength",5062
"http://es.dbpedia.org/resource/Ferretería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferretería?oldid=130544308&ns=0"
"http://es.dbpedia.org/resource/Ferretería","http://dbpedia.org/ontology/abstract","Una ferretería es un establecimiento comercial dedicado a la venta de útiles para el bricolaje, la construcción y las necesidades del hogar, normalmente para el público en general aunque también existen dedicadas a profesionales con elementos específicos como cerraduras, herramientas de pequeño tamaño, clavos, tornillos, silicona, persianas, pinturas, entre otros."
"http://es.dbpedia.org/resource/Robert_Dyas","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Ferretería"
"http://es.wikipedia.org/wiki/Ferretería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferretería"
"http://dbpedia.org/resource/Ironmongery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferretería"
