"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerras_parto-seléucidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerras_parto-seléucidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerras_parto-seléucidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerras_parto-seléucidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerras_parto-seléucidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerras_parto-seléucidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerras_parto-seléucidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerras_parto-seléucidas","http://www.w3.org/2000/01/rdf-schema#label","Guerras parto-seléucidas"
"http://es.dbpedia.org/resource/Guerras_parto-seléucidas","http://www.w3.org/2000/01/rdf-schema#comment","Las guerras parto-seléucidas fueron una serie de conflictos entre el Imperio seléucida y los partos, que concluyeron con la definitiva expulsión de los griegos de Persia y la fundación del Imperio parto. La causa de las guerras fue la migración de los pueblos iranios por Asia Central y la incapacidad de los seléucidas de defender sus vastos dominios."
"http://es.dbpedia.org/resource/Guerras_parto-seléucidas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh9kbh"
"http://es.dbpedia.org/resource/Guerras_parto-seléucidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Irak"
"http://es.dbpedia.org/resource/Guerras_parto-seléucidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Guerras_parto-seléucidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Guerras_parto-seléucidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Irán"
"http://es.dbpedia.org/resource/Guerras_parto-seléucidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Guerras_parto-seléucidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_parto"
"http://es.dbpedia.org/resource/Guerras_parto-seléucidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_Imperio_seléucida"
"http://es.dbpedia.org/resource/Guerras_parto-seléucidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerras_parto-seléucidas"
"http://es.dbpedia.org/resource/Guerras_parto-seléucidas","http://es.dbpedia.org/property/apellido","Debevoise"
"http://es.dbpedia.org/resource/Guerras_parto-seléucidas","http://es.dbpedia.org/property/apellido","Bivar"
