"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Burke","http://www.w3.org/2000/01/rdf-schema#label","Isla Burke"
"http://es.dbpedia.org/resource/Isla_Burke","http://www.w3.org/2000/01/rdf-schema#comment","La isla Burke es una isla cubierta por el hielo, de dimensiones aproximadas de 16 millas de largo por unas 6 millas de ancho, está a 37 millas al suroeste del , en la , en el mar de Amundsen, y está localizada en las coordenadas 73°08′S 105°06′O﻿ / ﻿-73.13, -105.1. La isla Burke no es reclamada por ningún país. 
*  Datos: Q4998950"
"http://es.dbpedia.org/resource/Isla_Burke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z56h"
"http://es.dbpedia.org/resource/Isla_Burke","http://xmlns.com/foaf/0.1/name","Isla Burke"
"http://es.dbpedia.org/resource/Isla_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_Tierra_de_Marie_Byrd"
"http://es.dbpedia.org/resource/Isla_Burke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Burke"
"http://es.dbpedia.org/resource/Isla_Burke","http://es.dbpedia.org/property/imagen","Burke Island .jpg"
"http://es.dbpedia.org/resource/Isla_Burke","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Isla_Burke","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Isla_Burke","http://es.dbpedia.org/property/nombre","Isla Burke"
"http://es.dbpedia.org/resource/Isla_Burke","http://es.dbpedia.org/property/país","Terra nullius"
"http://es.dbpedia.org/resource/Isla_Burke","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Isla_Burke","http://dbpedia.org/ontology/wikiPageID",1402328
"http://es.dbpedia.org/resource/Isla_Burke","http://dbpedia.org/ontology/wikiPageRevisionID",120358480
"http://es.dbpedia.org/resource/Isla_Burke","http://dbpedia.org/ontology/wikiPageLength",1490
"http://es.dbpedia.org/resource/Isla_Burke","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Terra_nullius"
"http://es.dbpedia.org/resource/Isla_Burke","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tratado_Antártico"
"http://es.dbpedia.org/resource/Isla_Burke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Burke?oldid=120358480&ns=0"
"http://es.dbpedia.org/resource/Isla_Burke","http://dbpedia.org/ontology/abstract","La isla Burke es una isla cubierta por el hielo, de dimensiones aproximadas de 16 millas de largo por unas 6 millas de ancho, está a 37 millas al suroeste del , en la , en el mar de Amundsen, y está localizada en las coordenadas 73°08′S 105°06′O﻿ / ﻿-73.13, -105.1. La isla Burke no es reclamada por ningún país. La isla Burke fue cartografiada por medio de fotografías aéreas tomadas por la  en enero de 1960, la isla fue llamada así por el Consejo Asesor de los Estados Unidos sobre Nombres Antárticos (EE.UU-ACAN), en honor al Almirante  de la Armada de los Estados Unidos, que fue el jefe de operaciones navales durante la Operación Deep Freeze de 1956-1961. 
*  Datos: Q4998950"
"http://es.wikipedia.org/wiki/Isla_Burke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Burke"
"http://dbpedia.org/resource/Burke_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Burke"
