"subject","predicate","object"
"http://es.dbpedia.org/resource/Numeracion_china","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Numeración_china"
"http://es.dbpedia.org/resource/Numeros_chinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Numeración_china"
"http://es.dbpedia.org/resource/Números_chinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Numeración_china"
"http://es.dbpedia.org/resource/Numeración_china","http://www.w3.org/2000/01/rdf-schema#label","Numeración china"
"http://es.dbpedia.org/resource/Numeración_china","http://www.w3.org/2000/01/rdf-schema#comment","Los hablantes del idioma chino usan tres sistemas de numeración escritos: el mundialmente usado sistema indoarábigo, y dos antiguos sistemas propiamente chinos: el clásico sistema de escritura por caracteres (fonético) que aún se usa en algunas ceremonias, comerciales, o cuando se escriben notas de banco como cheques (pues su complejidad dificulta la falsificación). El otro es un sistema posicional, el huama (en chino tradicional, 花碼; en chino simplificado, 花码; pinyin, huāmǎ; literalmente, «números floridos o sofisticados») que está siendo gradualmente suplantado por el arábigo. Actualmente, el sistema huāmǎ, es la única variación superviviente del sistema numérico de varillas y se usa exclusivamente en mercados chinos, como Hong Kong."
"http://es.dbpedia.org/resource/Numeración_china","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r9c"
"http://es.dbpedia.org/resource/Numeración_china","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_numeración"
"http://es.dbpedia.org/resource/Numeración_china","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticas_chinas"
"http://es.dbpedia.org/resource/Numeración_china","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Numeración_china"
"http://es.dbpedia.org/resource/Numeración_china","http://es.dbpedia.org/property/l","el menor"
"http://es.dbpedia.org/resource/Numeración_china","http://es.dbpedia.org/property/l","números floridos o sofisticados"
"http://es.dbpedia.org/resource/Numeración_china","http://es.dbpedia.org/property/p","yāo"
"http://es.dbpedia.org/resource/Numeración_china","http://es.dbpedia.org/property/p","huāmǎ"
"http://es.dbpedia.org/resource/Numeración_china","http://es.dbpedia.org/property/s","花码"
"http://es.dbpedia.org/resource/Numeración_china","http://es.dbpedia.org/property/s","http://es.dbpedia.org/resource/Wikt:es:大写"
"http://es.dbpedia.org/resource/Numeración_china","http://es.dbpedia.org/property/st","幺"
"http://es.dbpedia.org/resource/Numeración_china","http://es.dbpedia.org/property/t","http://es.dbpedia.org/resource/Wikt:es:大寫"
"http://es.dbpedia.org/resource/Numeración_china","http://es.dbpedia.org/property/t","花碼"
"http://es.dbpedia.org/resource/Numeración_china","http://dbpedia.org/ontology/wikiPageID",39275
"http://es.dbpedia.org/resource/Numeración_china","http://dbpedia.org/ontology/wikiPageRevisionID",130317792
"http://es.dbpedia.org/resource/Numeración_china","http://dbpedia.org/ontology/wikiPageLength",20929
"http://es.dbpedia.org/resource/Numeración_china","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Numeración_china?oldid=130317792&ns=0"
"http://es.dbpedia.org/resource/Numeración_china","http://dbpedia.org/ontology/abstract","Los hablantes del idioma chino usan tres sistemas de numeración escritos: el mundialmente usado sistema indoarábigo, y dos antiguos sistemas propiamente chinos: el clásico sistema de escritura por caracteres (fonético) que aún se usa en algunas ceremonias, comerciales, o cuando se escriben notas de banco como cheques (pues su complejidad dificulta la falsificación). El otro es un sistema posicional, el huama (en chino tradicional, 花碼; en chino simplificado, 花码; pinyin, huāmǎ; literalmente, «números floridos o sofisticados») que está siendo gradualmente suplantado por el arábigo. Actualmente, el sistema huāmǎ, es la única variación superviviente del sistema numérico de varillas y se usa exclusivamente en mercados chinos, como Hong Kong. Todos los caracteres chinos de color azul en este artículo son vínculos a sus respectivas entradas en el Wikcionario."
"http://es.wikipedia.org/wiki/Numeración_china","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Numeración_china"
"http://dbpedia.org/resource/Chinese_numerals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Numeración_china"
