"subject","predicate","object"
"http://es.dbpedia.org/resource/AAA_Luchando_por_México","http://es.dbpedia.org/property/patrocinador","http://es.dbpedia.org/resource/World_of_Warcraft"
"http://es.dbpedia.org/resource/Blizzard_Entertainment","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/World_of_Warcraft"
"http://es.dbpedia.org/resource/Louise_Simonson","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/World_of_Warcraft"
"http://es.dbpedia.org/resource/World_of_Warcraft:_Battle_for_Azeroth","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/World_of_Warcraft"
"http://es.dbpedia.org/resource/World_Of_Warcraft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/World_of_Warcraft"
"http://es.wikipedia.org/wiki/World_of_Warcraft","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/World_of_Warcraft"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://www.w3.org/2000/01/rdf-schema#label","World of Warcraft"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://www.w3.org/2000/01/rdf-schema#comment","World of Warcraft (abreviado como WoW, literalmente en español Mundo de Warcraft) es un videojuego de rol multijugador masivo en línea desarrollado por Blizzard Entertainment. Es el cuarto juego lanzado establecido en el universo fantástico de Warcraft, el cual fue introducido por primera vez por Warcraft: Orcs & Humans en 1994.​ World of Warcraft transcurre dentro del mundo de Azeroth, cuatro años después de los sucesos finales de la anterior entrega de Warcraft, Warcraft III: The Frozen Throne.​ Blizzard Entertainment anunció World of Warcraft el 2 de septiembre de 2001.​"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021dvx"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://xmlns.com/foaf/0.1/name","World of Warcraft (WoW)"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://xmlns.com/foaf/0.1/homepage","http://www.worldofwarcraft.com"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_of_Warcraft"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Mac"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_fantasía"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_expansiones"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2004"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_multijugador"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MMORPG"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Blizzard"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/World_of_Warcraft"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/1up","A"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/atrip",91
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Archivo:PEGI_12_(2003-2009).svg"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Archivo:ESRB_Teen.svg"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Entertainment_Software_Rating_Board"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Pan_European_Game_Information"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/clasificación","USK: 12"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Blizzard_Entertainment"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Tom_Chilton_(desarrollador)"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Jeffrey_Kaplan"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Rob_Pardo"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/distribuidor","Blizzard Entertainment"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/edge",9
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/entradas","Ratón y teclado"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/eurog",8
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/formato",1
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/gi",95
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/gmaster","93.0"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/gr","92.0"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/gspot",95
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_rol_multijugador_masivo_en_línea"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/ign",91
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/mc","93.0"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador_masivo_en_línea"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/música","Jason Hayes"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Tracy_W._Bush"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/música","Derek Duke"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/música","Glenn Stafford"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/nombre","World of Warcraft"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/pcZone","95.0"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/pcguk","94.0"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/World_of_Warcraft:_The_Burning_Crusade"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/serie","Expansiones de World of Warcraft"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://es.dbpedia.org/property/web","http://www.worldofwarcraft.com"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/wikiPageID",6061584
"http://es.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/wikiPageRevisionID",129919451
"http://es.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wow-europe.com/es"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://wowa.arredemo.org/"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldofwarcraft.com"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/wikiPageLength",63870
"http://es.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(informática)"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Mac_OS_X"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Windows"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Tom_Chilton_(desarrollador)"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Rob_Pardo"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Jeffrey_Kaplan"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Blizzard_Entertainment"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Blizzard_Entertainment"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Distribución_digital"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_rol_multijugador_masivo_en_línea"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/World_of_Warcraft?oldid=129919451&ns=0"
"http://es.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/abstract","World of Warcraft (abreviado como WoW, literalmente en español Mundo de Warcraft) es un videojuego de rol multijugador masivo en línea desarrollado por Blizzard Entertainment. Es el cuarto juego lanzado establecido en el universo fantástico de Warcraft, el cual fue introducido por primera vez por Warcraft: Orcs & Humans en 1994.​ World of Warcraft transcurre dentro del mundo de Azeroth, cuatro años después de los sucesos finales de la anterior entrega de Warcraft, Warcraft III: The Frozen Throne.​ Blizzard Entertainment anunció World of Warcraft el 2 de septiembre de 2001.​ El juego fue lanzado el 23 de noviembre de 2004, celebrando el décimo aniversario de la franquicia Warcraft.La primera expansión del juego The Burning Crusade fue lanzada el 16 de enero del 2007.​ La segunda expansión, Wrath of the Lich King, fue lanzada el 13 de noviembre de 2008.​ La tercera expansión, World of Warcraft: Cataclysm fue anunciada en el BlizzCon 2009 y fue lanzada el 7 de diciembre de 2010.​​ La cuarta expansión, World of Warcraft: Mists of Pandaria fue anunciada en el BlizzCon 2011 y fue lanzada el 25 de septiembre del 2012. La quinta expansión, World of Warcraft: Warlords of Draenor fue anunciada en el BlizzCon 2013 y fue lanzada el 13 de noviembre de 2014. La sexta expansión, World of Warcraft: Legion fue anunciada en el BlizzCon 2015 y fue lanzada el 30 de agosto de 2016. La séptima expansión, World of Warcraft: Battle for Azeroth fue anunciada en el BlizzCon 2017 y lanzada el 14 de agosto de 2018 siendo la primera expansión en la historia del juego en ser lanzada globalmente de forma simultánea. Con 7.7 millones de suscriptores,​ World of Warcraft continúa siendo con diferencia el juego en línea por suscripción con el mayor registro de usuarios, manteniendo el récord Guinness para el MMORPG (Massive Multiplayer Online Rol Playing Game) más popular.​ En la BlizzCon 2019 ha sido anunciada la octava expansión, World of Warcraft: Shadowlands. En diciembre de 2013, gracias a los documentos secretos filtrados por Edward Snowden, salió a la luz que las agencias de inteligencia estadounidenses NSA y CIA, en colaboración con la británica GCHQ han estado vigilando y recogiendo datos de World of Warcraft y otros juegos de tipo MMORPG.​​"
"http://es.dbpedia.org/resource/World_of_Warcraft:_The_Burning_Crusade","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/World_of_Warcraft"
"http://es.dbpedia.org/resource/World_of_warcraft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/World_of_Warcraft"
"http://es.dbpedia.org/resource/Activision_Blizzard","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/World_of_Warcraft"
"http://es.dbpedia.org/resource/World_of_Warcraft:_Shadowlands","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/World_of_Warcraft"
"http://es.dbpedia.org/resource/World_of_Warcraft_Clásico","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/World_of_Warcraft"
"http://dbpedia.org/resource/World_of_Warcraft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/World_of_Warcraft"
