"subject","predicate","object"
"http://dbpedia.org/resource/Guglielmo_Tagliacarne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guglielmo_Tagliacarne"
"http://es.wikipedia.org/wiki/Guglielmo_Tagliacarne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guglielmo_Tagliacarne"
"http://es.dbpedia.org/resource/Guglielmo_TagliaCarne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guglielmo_Tagliacarne"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo Tagliacarne"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://www.w3.org/2000/01/rdf-schema#comment","Guglielmo Tagliacarne (31 de mayo de 1893 en Orta San Giulio, Novara – 10 de abril de 1979, Roma) fue un estadístico italiano."
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx25vf"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://xmlns.com/foaf/0.1/name","Guglielmo Tagliacarne"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadísticos_de_Italia"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Piamonte"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Italia"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guglielmo_Tagliacarne"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://es.dbpedia.org/property/conocidoPor","Fundar la Asociación Italiana de Estudios de Mercado  y la Escuela de Desarrollo Económico"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://es.dbpedia.org/property/lugarDeNacimiento","Orta San Giulio, Novara"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://es.dbpedia.org/property/nombre","Guglielmo Tagliacarne"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://es.dbpedia.org/property/pieDeImagen","Fotografía de Guglielmo Tagliacarne"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Metodología_de_ciencias_sociales"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Estadística"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Novara"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Orta_San_Giulio"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://dbpedia.org/ontology/wikiPageID",5881767
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://dbpedia.org/ontology/wikiPageRevisionID",129495671
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aism.org/"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagliacarne.it/"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/dizionariosis/poster-statistici/tagliacarne-gugliemo"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://dbpedia.org/ontology/wikiPageLength",5256
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guglielmo_Tagliacarne?oldid=129495671&ns=0"
"http://es.dbpedia.org/resource/Guglielmo_Tagliacarne","http://dbpedia.org/ontology/abstract","Guglielmo Tagliacarne (31 de mayo de 1893 en Orta San Giulio, Novara – 10 de abril de 1979, Roma) fue un estadístico italiano."
