"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Schönbrunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_austríaco"
"http://es.dbpedia.org/resource/Tratado_de_Chaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_austríaco"
"http://es.dbpedia.org/resource/Tratado_de_París_(1814)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_austríaco"
"http://es.dbpedia.org/resource/Tratado_de_París_(1815)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_austríaco"
"http://es.dbpedia.org/resource/Cuádruple_Alianza_(1815)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_austríaco"
"http://es.dbpedia.org/resource/Tercera_Coalición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_austríaco"
"http://es.dbpedia.org/resource/Tratado_de_Presburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_austríaco"
"http://es.dbpedia.org/resource/Tratado_de_Londres_(1867)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_austríaco"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_del_Imperio_austríaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_austríaco"
"http://es.dbpedia.org/resource/Tratado_de_Fontainebleau_(1814)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_austríaco"
"http://es.dbpedia.org/resource/Tratado_de_Olomouc_(1850)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_austríaco"
"http://es.dbpedia.org/resource/Paz_de_Viena_(1864)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_austríaco"
"http://es.dbpedia.org/resource/Convención_de_Gastein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_austríaco"
"http://es.dbpedia.org/resource/Paz_de_Praga_(1866)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_austríaco"
"http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_austríaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_austríaco","http://www.w3.org/2000/01/rdf-schema#label","Tratados del Imperio austríaco"
"http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_austríaco","http://www.w3.org/2004/02/skos/core#prefLabel","Tratados del Imperio austríaco"
"http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_austríaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_austríaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_austríaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_austríaco"
"http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_austríaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_por_estados_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_austríaco","http://dbpedia.org/ontology/wikiPageID",5056559
"http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_austríaco","http://dbpedia.org/ontology/wikiPageRevisionID",96183027
"http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_austríaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tratados_del_Imperio_austríaco?oldid=96183027&ns=14"
