"subject","predicate","object"
"http://es.wikipedia.org/wiki/Siete_Palmas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siete_Palmas"
"http://es.dbpedia.org/resource/Siete_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Siete_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Siete_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Siete_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Siete_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Siete_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Siete_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Siete_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siete_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Siete_Palmas","http://www.w3.org/2000/01/rdf-schema#label","Siete Palmas"
"http://es.dbpedia.org/resource/Siete_Palmas","http://www.w3.org/2000/01/rdf-schema#comment","Siete Palmas es un barrio de Las Palmas de Gran Canaria (Gran Canaria, Islas Canarias, España). Situado en el distrito de Ciudad Alta, es uno de sus barrios de más reciente construcción. Cuenta con una Asociación de Vecinos llamada Asociación Vecinal Siete Palmas."
"http://es.dbpedia.org/resource/Siete_Palmas","http://xmlns.com/foaf/0.1/name","Siete Palmas"
"http://es.dbpedia.org/resource/Siete_Palmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Siete_Palmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_Alta"
"http://es.dbpedia.org/resource/Siete_Palmas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siete_Palmas"
"http://es.dbpedia.org/resource/Siete_Palmas","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Siete_Palmas","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Ciudad_Alta"
"http://es.dbpedia.org/resource/Siete_Palmas","http://es.dbpedia.org/property/imagen","Av. Pintor Felo Monzón  03.jpg"
"http://es.dbpedia.org/resource/Siete_Palmas","http://es.dbpedia.org/property/nombre","Siete Palmas"
"http://es.dbpedia.org/resource/Siete_Palmas","http://dbpedia.org/ontology/wikiPageID",1079596
"http://es.dbpedia.org/resource/Siete_Palmas","http://dbpedia.org/ontology/wikiPageRevisionID",126223978
"http://es.dbpedia.org/resource/Siete_Palmas","http://dbpedia.org/ontology/wikiPageLength",5350
"http://es.dbpedia.org/resource/Siete_Palmas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Siete_Palmas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siete_Palmas?oldid=126223978&ns=0"
"http://es.dbpedia.org/resource/Siete_Palmas","http://dbpedia.org/ontology/abstract","Siete Palmas es un barrio de Las Palmas de Gran Canaria (Gran Canaria, Islas Canarias, España). Situado en el distrito de Ciudad Alta, es uno de sus barrios de más reciente construcción. Cuenta con una Asociación de Vecinos llamada Asociación Vecinal Siete Palmas."
"http://es.dbpedia.org/resource/Barrio_de_Siete_Palmas_(Las_Palmas_de_Gran_Canaria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siete_Palmas"
"http://es.dbpedia.org/resource/Siete_palmas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siete_Palmas"
