"subject","predicate","object"
"http://es.dbpedia.org/resource/Compañía_Salus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Uruguay"
"http://es.dbpedia.org/resource/Milotur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Uruguay"
"http://es.dbpedia.org/resource/Liebig_Extract_of_Meat_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Uruguay"
"http://es.dbpedia.org/resource/Frigorífico_Anglo_del_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Empresas de alimentación de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de alimentación de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Uruguay_por_sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",4049400
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",73899566
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_alimentación_de_Uruguay?oldid=73899566&ns=14"
"http://es.dbpedia.org/resource/Oro_del_Rhin_Café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Uruguay"
"http://es.dbpedia.org/resource/Cooperativa_Agropecuaria_Limitada_de_Producción_e_Industrialización_de_la_Caña_de_Azúcar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Uruguay"
"http://es.dbpedia.org/resource/Cerveza_Pilsen_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Uruguay"
"http://es.dbpedia.org/resource/Cooperativa_Nacional_de_Productores_de_Leche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Uruguay"
"http://es.dbpedia.org/resource/Sociedad_Anónima_Molinos_Arroceros_Nacionales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Uruguay"
"http://es.dbpedia.org/resource/Vascolet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Uruguay"
"http://es.dbpedia.org/resource/Cerveza_Patricia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Uruguay"
"http://es.dbpedia.org/resource/Compañía_Ancap_de_Bebidas_y_Alcoholes_S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Uruguay"
