"subject","predicate","object"
"http://es.dbpedia.org/resource/Masłów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Masłów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Masłów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Masłów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Masłów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masłów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Masłów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Masłów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Masłów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Masłów","http://www.w3.org/2000/01/rdf-schema#label","Masłów"
"http://es.dbpedia.org/resource/Masłów","http://www.w3.org/2000/01/rdf-schema#comment","Masłów es un pueblo en el powiat de Kielce (Voivodato de Santa Cruz, Polonia). Es la sede del comunidad . Lugar de nacimiento de pintor  (1836-1900). Importantes lugares: 
* Aeropuerto Kielce-Masłów 
* Mansión de familia de Malecki 
* Iglesia de Transfiguración de Jesús con monumental altar y Estaciones del Vía Crucis diseñado por Józef Gosławski​"
"http://es.dbpedia.org/resource/Masłów","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n10s8"
"http://es.dbpedia.org/resource/Masłów","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Masłów","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masłów"
"http://es.dbpedia.org/resource/Masłów","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Masłów","http://es.dbpedia.org/property/editorial","maslow.info.pl"
"http://es.dbpedia.org/resource/Masłów","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Masłów","http://es.dbpedia.org/property/idioma","pl"
"http://es.dbpedia.org/resource/Masłów","http://es.dbpedia.org/property/mapaLoc","Polonia"
"http://es.dbpedia.org/resource/Masłów","http://es.dbpedia.org/property/matrículaAutos","TKI"
"http://es.dbpedia.org/resource/Masłów","http://es.dbpedia.org/property/nombreOriginal","Masłów"
"http://es.dbpedia.org/resource/Masłów","http://es.dbpedia.org/property/población",1528
"http://es.dbpedia.org/resource/Masłów","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Masłów","http://es.dbpedia.org/property/prefijoTelefónico","+48 41"
"http://es.dbpedia.org/resource/Masłów","http://es.dbpedia.org/property/páginaWeb","www.maslow.info.pl/portal/index.php"
