"subject","predicate","object"
"http://dbpedia.org/resource/Jahanzeb_Banu_Begum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jahanzeb_Banu"
"http://es.dbpedia.org/resource/Jahanzeb_Banu_Begum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jahanzeb_Banu"
"http://es.dbpedia.org/resource/Jahanzeb_Banu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jahanzeb_Banu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jahanzeb_Banu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jahanzeb_Banu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jahanzeb_Banu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jahanzeb_Banu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jahanzeb_Banu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jahanzeb_Banu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jahanzeb_Banu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jahanzeb_Banu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jahanzeb_Banu","http://www.w3.org/2000/01/rdf-schema#label","Jahanzeb Banu"
"http://es.dbpedia.org/resource/Jahanzeb_Banu","http://www.w3.org/2000/01/rdf-schema#comment","Jahanzeb Banu (1649, - 1705) fue una princesa mogola hija del príncipe Dara Shikoh y su consorte Nadira Banu Begum. Popularmente conocida como Jani Begum, era por ello nieta del quinto emperador mogol Sha Jahan."
"http://es.dbpedia.org/resource/Jahanzeb_Banu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_timúrida"
"http://es.dbpedia.org/resource/Jahanzeb_Banu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_mogol"
"http://es.dbpedia.org/resource/Jahanzeb_Banu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jahanzeb_Banu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jahanzeb_Banu"
"http://es.dbpedia.org/resource/Jahanzeb_Banu","http://dbpedia.org/ontology/wikiPageID",7898240
"http://es.dbpedia.org/resource/Jahanzeb_Banu","http://dbpedia.org/ontology/wikiPageRevisionID",121941031
"http://es.dbpedia.org/resource/Jahanzeb_Banu","http://dbpedia.org/ontology/wikiPageLength",8342
"http://es.dbpedia.org/resource/Jahanzeb_Banu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jahanzeb_Banu?oldid=121941031&ns=0"
"http://es.dbpedia.org/resource/Jahanzeb_Banu","http://dbpedia.org/ontology/abstract","Jahanzeb Banu (1649, - 1705) fue una princesa mogola hija del príncipe Dara Shikoh y su consorte Nadira Banu Begum. Popularmente conocida como Jani Begum, era por ello nieta del quinto emperador mogol Sha Jahan. El escritor italiano y viajero, Niccolao Manucci, que trabajó en la corte de su padre, la describió como hermosa y valiente.​ En 1669, casó con su primo, Azam Shah, heredero aparente y brevemente emperador en 1707. Jani Begum fue un importante apoyo para su marido mediando en varios incidentes diplomáticos (notablemente con su hijo, Bidar Bakht) y ejerciendo la autoridad y mando militar en su ausencia. Fue por ello fuertemente apreciada por su suegro, el emperador Aurangzeb, y una de las figuras claves de la corte imperial mogola del siglo XVII"
"http://es.wikipedia.org/wiki/Jahanzeb_Banu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jahanzeb_Banu"
