"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Zimbru_Chişinău","http://www.w3.org/2000/01/rdf-schema#label","FC Zimbru Chişinău"
"http://es.dbpedia.org/resource/FC_Zimbru_Chişinău","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvd79"
"http://es.dbpedia.org/resource/FC_Zimbru_Chişinău","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Zimbru_Chişinău"
"http://es.dbpedia.org/resource/FC_Zimbru_Chişinău","http://dbpedia.org/ontology/wikiPageID",5196813
"http://es.dbpedia.org/resource/FC_Zimbru_Chişinău","http://dbpedia.org/ontology/wikiPageRevisionID",55884348
"http://es.dbpedia.org/resource/FC_Zimbru_Chişinău","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Zimbru_Chișinău"
"http://es.dbpedia.org/resource/FC_Zimbru_Chişinău","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/FC_Zimbru_Chişinău","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FC_Zimbru_Chişinău?oldid=55884348&ns=0"
"http://es.dbpedia.org/resource/Estadio_Zimbru","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/FC_Zimbru_Chişinău"
"http://es.wikipedia.org/wiki/FC_Zimbru_Chişinău","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Zimbru_Chişinău"
