"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sínodo_de_Dort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sínodo_de_Dort"
"http://es.dbpedia.org/resource/Sínodo_de_Dordrecht","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sínodo_de_Dort"
"http://es.dbpedia.org/resource/Sínodo_de_Dort","http://www.w3.org/2000/01/rdf-schema#label","Sínodo de Dort"
"http://es.dbpedia.org/resource/Sínodo_de_Dort","http://www.w3.org/2000/01/rdf-schema#comment","El Sínodo de Dort fue un sínodo nacional que tuvo lugar en Dordrecht, en Holanda en 1618/19, por la Iglesia Reformada Holandesa, con el objetivo de regular una seria controversia en las Iglesias Holandesas iniciada por el ascenso del Arminianismo. La primera reunión del sínodo fue el 13 de noviembre de 1618 y la última, la 154ª fue el 9 de mayo de 1619. Fueron también invitados representantes con derecho de voto venidos de 8 países extranjeros. El nombre ""Dort"" era un nombre usado en ese tiempo en inglés para la ciudad holandesa de Dordrecht. El sínodo es a veces llamado el Sínodo de Dordt, o Sínodo de Dordrecht."
"http://es.dbpedia.org/resource/Sínodo_de_Dort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lxzw"
"http://es.dbpedia.org/resource/Sínodo_de_Dort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_cristianismo_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Sínodo_de_Dort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinismo_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Sínodo_de_Dort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Holanda_Meridional"
"http://es.dbpedia.org/resource/Sínodo_de_Dort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dordrecht"
"http://es.dbpedia.org/resource/Sínodo_de_Dort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sínodo_de_Dort"
"http://es.dbpedia.org/resource/Sínodo_de_Dort","http://dbpedia.org/ontology/wikiPageID",5693112
"http://es.dbpedia.org/resource/Sínodo_de_Dort","http://dbpedia.org/ontology/wikiPageRevisionID",124600684
"http://es.dbpedia.org/resource/Sínodo_de_Dort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.start.urclearning.org/2006/07/03/canons-of-dortdrecht-spanish/"
"http://es.dbpedia.org/resource/Sínodo_de_Dort","http://dbpedia.org/ontology/wikiPageLength",2021
"http://es.dbpedia.org/resource/Sínodo_de_Dort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sínodo_de_Dort?oldid=124600684&ns=0"
"http://es.dbpedia.org/resource/Sínodo_de_Dort","http://dbpedia.org/ontology/abstract","El Sínodo de Dort fue un sínodo nacional que tuvo lugar en Dordrecht, en Holanda en 1618/19, por la Iglesia Reformada Holandesa, con el objetivo de regular una seria controversia en las Iglesias Holandesas iniciada por el ascenso del Arminianismo. La primera reunión del sínodo fue el 13 de noviembre de 1618 y la última, la 154ª fue el 9 de mayo de 1619. Fueron también invitados representantes con derecho de voto venidos de 8 países extranjeros. El nombre ""Dort"" era un nombre usado en ese tiempo en inglés para la ciudad holandesa de Dordrecht. El sínodo es a veces llamado el Sínodo de Dordt, o Sínodo de Dordrecht. El sínodo decidió el rechazo de las ideas arminianas, estableciendo la doctrina reformada en cinco puntos: depravación total o corrupción radical, elección incondicional, expiación limitada, vocación eficaz (o gracia irresistible) y perseverancia de los santos. Estas doctrinas, descritas en el documento final llamado , son también conocidas como los Cinco puntos del Calvinismo. Tras este sínodo, Johan van Oldenbarnevelt y otros dirigentes principales del arminianismo fueron ejecutados, mientras que otros muchos, entre los que se encontraban Hugo Grocio y Simón Episcopius, tuvieron que exiliarse."
"http://dbpedia.org/resource/Synod_of_Dort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sínodo_de_Dort"
