"subject","predicate","object"
"http://es.dbpedia.org/resource/Sandbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sandbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sandbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sandbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sandbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sandbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sandbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sandbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sandbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sandbank","http://www.w3.org/2000/01/rdf-schema#label","Sandbank"
"http://es.dbpedia.org/resource/Sandbank","http://www.w3.org/2000/01/rdf-schema#comment","Sandbank es una localidad situada en el concejo de Argyll y Bute, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 1310 habitantes.​ Se encuentra ubicada al oeste de Escocia, cerca de la costa del océano Atlántico y de la ciudad de Lochgilphead —la capital del concejo— y al norte de Glasgow."
"http://es.dbpedia.org/resource/Sandbank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Argyll_y_Bute"
"http://es.dbpedia.org/resource/Sandbank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandbank"
"http://es.dbpedia.org/resource/Sandbank","http://es.dbpedia.org/property/mapaLoc","Argyll and Bute"
"http://es.dbpedia.org/resource/Sandbank","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Argyll_y_Bute"
"http://es.dbpedia.org/resource/Sandbank","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Sandbank","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Sandbank","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Sandbank","http://dbpedia.org/ontology/wikiPageID",8574228
"http://es.dbpedia.org/resource/Sandbank","http://dbpedia.org/ontology/wikiPageRevisionID",120581125
"http://es.dbpedia.org/resource/Sandbank","http://dbpedia.org/ontology/wikiPageLength",1044
"http://es.dbpedia.org/resource/Sandbank","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Sandbank","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sandbank?oldid=120581125&ns=0"
"http://es.dbpedia.org/resource/Sandbank","http://dbpedia.org/ontology/abstract","Sandbank es una localidad situada en el concejo de Argyll y Bute, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 1310 habitantes.​ Se encuentra ubicada al oeste de Escocia, cerca de la costa del océano Atlántico y de la ciudad de Lochgilphead —la capital del concejo— y al norte de Glasgow."
"http://es.wikipedia.org/wiki/Sandbank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sandbank"
"http://dbpedia.org/resource/Sandbank,_Argyll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sandbank"
