"subject","predicate","object"
"http://es.dbpedia.org/resource/Pueblos_de_Asia_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Pueblos de Asia Oriental"
"http://es.dbpedia.org/resource/Pueblos_de_Asia_Oriental","http://www.w3.org/2000/01/rdf-schema#comment","Pueblos de Asia Oriental (asiáticos orientales, asiáticos del noreste u orientales) es un término utilizado para los grupos y subgrupos étnicos indígenas de Asia oriental, que consiste en China, Hong Kong, Macao, Japón, Mongolia, Corea del Norte, Corea del Sur y Taiwán.​​​​​​ Los principales grupos étnicos que forman el núcleo de Asia oriental son los de la etnia han, etnia coreana y el pueblo Yamato.​​​​​​​​ ​​​​​​​​​ Otros grupos étnicos del este de Asia incluyen a los bai, hui, tibetanos, manchúes, ryukyuan, ainu, zhuang y mongoles.​​"
"http://es.dbpedia.org/resource/Pueblos_de_Asia_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Pueblos_de_Asia_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_Oriental"
"http://es.dbpedia.org/resource/Pueblos_de_Asia_Oriental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblos_de_Asia_Oriental"
"http://es.dbpedia.org/resource/Pueblos_de_Asia_Oriental","http://dbpedia.org/ontology/wikiPageID",8908936
"http://es.dbpedia.org/resource/Pueblos_de_Asia_Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",130009171
"http://es.dbpedia.org/resource/Pueblos_de_Asia_Oriental","http://dbpedia.org/ontology/wikiPageLength",13864
"http://es.dbpedia.org/resource/Pueblos_de_Asia_Oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pueblos_de_Asia_Oriental?oldid=130009171&ns=0"
"http://es.dbpedia.org/resource/Pueblos_de_Asia_Oriental","http://dbpedia.org/ontology/abstract","Pueblos de Asia Oriental (asiáticos orientales, asiáticos del noreste u orientales) es un término utilizado para los grupos y subgrupos étnicos indígenas de Asia oriental, que consiste en China, Hong Kong, Macao, Japón, Mongolia, Corea del Norte, Corea del Sur y Taiwán.​​​​​​ Los principales grupos étnicos que forman el núcleo de Asia oriental son los de la etnia han, etnia coreana y el pueblo Yamato.​​​​​​​​ ​​​​​​​​​ Otros grupos étnicos del este de Asia incluyen a los bai, hui, tibetanos, manchúes, ryukyuan, ainu, zhuang y mongoles.​​"
"http://es.wikipedia.org/wiki/Pueblos_de_Asia_Oriental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pueblos_de_Asia_Oriental"
