"subject","predicate","object"
"http://dbpedia.org/resource/Andilly,_Val-d'Oise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)"
"http://es.wikipedia.org/wiki/Andilly_(Valle_del_Oise)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://www.w3.org/2000/01/rdf-schema#label","Andilly (Valle del Oise)"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://www.w3.org/2000/01/rdf-schema#comment","Andilly  es una población y comuna francesa, en la región de Isla de Francia, departamento de Valle del Oise, en el distrito de Sarcelles y cantón de Soisy-sous-Montmorency."
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkjfq"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://xmlns.com/foaf/0.1/name","Andilly"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valle_del_Oise"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andilly_(Valle_del_Oise)"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://es.dbpedia.org/property/códigoPostal",95580
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://es.dbpedia.org/property/dirigentesNombres","Daniel Fargeot"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://es.dbpedia.org/property/elevaciónAlta",180
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://es.dbpedia.org/property/elevaciónBaja",63
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://es.dbpedia.org/property/elevaciónMedia",120
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://es.dbpedia.org/property/gentilicio","Andillois"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://es.dbpedia.org/property/imageninferior",300
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://es.dbpedia.org/property/imageninferior","Chateau de Belmont."
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://es.dbpedia.org/property/nombre","Andilly"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://es.dbpedia.org/property/población",2449
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://es.dbpedia.org/property/superficie",273
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sarcelles"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valle_del_Oise"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_la_Vallée_de_Montmorency"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Soisy-sous-Montmorency"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://dbpedia.org/ontology/wikiPageID",1344300
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://dbpedia.org/ontology/wikiPageRevisionID",120354417
"http://es.dbpedia.org/resource/Andilly_(Valle_del_Oise)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
