"subject","predicate","object"
"http://es.wikipedia.org/wiki/Olympic_Stadium_(Tokyo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olympic_Stadium_(Tokyo)"
"http://es.dbpedia.org/resource/Olympic_Stadium_(Tokyo)","http://www.w3.org/2000/01/rdf-schema#label","Olympic Stadium (Tokyo)"
"http://es.dbpedia.org/resource/Olympic_Stadium_(Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066hn7"
"http://es.dbpedia.org/resource/Olympic_Stadium_(Tokyo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olympic_Stadium_(Tokyo)"
"http://es.dbpedia.org/resource/Olympic_Stadium_(Tokyo)","http://dbpedia.org/ontology/wikiPageID",2203263
"http://es.dbpedia.org/resource/Olympic_Stadium_(Tokyo)","http://dbpedia.org/ontology/wikiPageRevisionID",34918149
"http://es.dbpedia.org/resource/Olympic_Stadium_(Tokyo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Tokio"
"http://es.dbpedia.org/resource/Olympic_Stadium_(Tokyo)","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Olympic_Stadium_(Tokyo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olympic_Stadium_(Tokyo)?oldid=34918149&ns=0"
"http://es.dbpedia.org/resource/Fútbol_Club_Oporto_en_el_fútbol_internacional_de_clubes","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Olympic_Stadium_(Tokyo)"
