"subject","predicate","object"
"http://es.dbpedia.org/resource/Vissel_Kobe","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Asahi_Masuyama"
"http://es.wikipedia.org/wiki/Asahi_Masuyama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asahi_Masuyama"
"http://es.dbpedia.org/resource/Asahi_Masuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Asahi_Masuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asahi_Masuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Asahi_Masuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asahi_Masuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Asahi_Masuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asahi_Masuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Asahi_Masuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asahi_Masuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Asahi_Masuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Asahi_Masuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Asahi_Masuyama","http://www.w3.org/2000/01/rdf-schema#label","Asahi Masuyama"
"http://es.dbpedia.org/resource/Asahi_Masuyama","http://www.w3.org/2000/01/rdf-schema#comment","Asahi Masuyama (増山 朝陽 Masuyama Asahi?, nacido el 29 de enero de 1997 en Fukuoka) es un futbolista japonés que se desempeña como centrocampista en el Avispa Fukuoka de la J2 League.​​"
"http://es.dbpedia.org/resource/Asahi_Masuyama","http://xmlns.com/foaf/0.1/name","Asahi Masuyama"
"http://es.dbpedia.org/resource/Asahi_Masuyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Fukuoka"
