"subject","predicate","object"
"http://es.dbpedia.org/resource/AViiON","http://www.w3.org/2000/01/rdf-schema#label","AViiON"
"http://es.dbpedia.org/resource/AViiON","http://www.w3.org/2000/01/rdf-schema#comment","AViiON fue una serie de computadoras de Data General, siendo el producto principal de la compañía desde fines de los 80, hasta que los productos de servidores fueron discontinuados en el 2001."
"http://es.dbpedia.org/resource/AViiON","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029rxr"
"http://es.dbpedia.org/resource/AViiON","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_trabajo_informáticas"
"http://es.dbpedia.org/resource/AViiON","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Data_General"
"http://es.dbpedia.org/resource/AViiON","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_computadoras"
"http://es.dbpedia.org/resource/AViiON","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AViiON"
"http://es.dbpedia.org/resource/AViiON","http://dbpedia.org/ontology/wikiPageID",1516892
"http://es.dbpedia.org/resource/AViiON","http://dbpedia.org/ontology/wikiPageRevisionID",122536868
"http://es.dbpedia.org/resource/AViiON","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080618193134/http:/www-csc.dg.com/csc/default.asp"
"http://es.dbpedia.org/resource/AViiON","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sun-sentinel.com/news/fl-xpm-1991-12-23-9102230428-story.html"
"http://es.dbpedia.org/resource/AViiON","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wolfeden.org/unix-museum/dg/av4k.html"
"http://es.dbpedia.org/resource/AViiON","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wolfeden.org/unix-museum/dg/"
"http://es.dbpedia.org/resource/AViiON","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wolfeden.org/unix-museum/dg/av4k.html%23gallery-11"
"http://es.dbpedia.org/resource/AViiON","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wolfeden.org/unix-museum/dg/av530.html"
"http://es.dbpedia.org/resource/AViiON","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000bit.it/ad/bro/datageneral/av3600.pdf"
"http://es.dbpedia.org/resource/AViiON","http://dbpedia.org/ontology/wikiPageLength",6173
"http://es.dbpedia.org/resource/AViiON","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AViiON?oldid=122536868&ns=0"
"http://es.dbpedia.org/resource/AViiON","http://dbpedia.org/ontology/abstract","AViiON fue una serie de computadoras de Data General, siendo el producto principal de la compañía desde fines de los 80, hasta que los productos de servidores fueron discontinuados en el 2001."
"http://es.dbpedia.org/resource/Aviion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AViiON"
"http://es.wikipedia.org/wiki/AViiON","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AViiON"
"http://dbpedia.org/resource/Aviion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AViiON"
