"subject","predicate","object"
"http://es.wikipedia.org/wiki/Don_Simón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don_Simón"
"http://es.dbpedia.org/resource/Don_Simón","http://www.w3.org/2000/01/rdf-schema#label","Don Simón"
"http://es.dbpedia.org/resource/Don_Simón","http://www.w3.org/2000/01/rdf-schema#comment","Don Simón es una marca comercial perteneciente a la empresa J. García Carrión. Fue fundada en Jumilla (Región de Murcia, España) en 1980 y es conocida por tener las mayores cifras de ventas en el mercado español de zumos y por la comercialización de vinos.​"
"http://es.dbpedia.org/resource/Don_Simón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Don_Simón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don_Simón"
"http://es.dbpedia.org/resource/Don_Simón","http://dbpedia.org/ontology/wikiPageID",4550266
"http://es.dbpedia.org/resource/Don_Simón","http://dbpedia.org/ontology/wikiPageRevisionID",127987894
"http://es.dbpedia.org/resource/Don_Simón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.garciacarrion.es/es/donsimon"
"http://es.dbpedia.org/resource/Don_Simón","http://dbpedia.org/ontology/wikiPageLength",5418
"http://es.dbpedia.org/resource/Don_Simón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Don_Simón?oldid=127987894&ns=0"
"http://es.dbpedia.org/resource/Don_Simón","http://dbpedia.org/ontology/abstract","Don Simón es una marca comercial perteneciente a la empresa J. García Carrión. Fue fundada en Jumilla (Región de Murcia, España) en 1980 y es conocida por tener las mayores cifras de ventas en el mercado español de zumos y por la comercialización de vinos.​"
"http://es.dbpedia.org/resource/Don_simon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Don_Simón"
