"subject","predicate","object"
"http://es.dbpedia.org/resource/Norfolk_State_Spartans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Norfolk"
"http://es.dbpedia.org/resource/Virginia_Squires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Norfolk"
"http://es.dbpedia.org/resource/Starrcade_(1988)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Norfolk"
"http://es.dbpedia.org/resource/King's_Lynn_Town_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Norfolk"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Norfolk"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Norfolk","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Norfolk"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Norfolk"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Virginia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Norfolk","http://dbpedia.org/ontology/wikiPageID",6644953
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Norfolk","http://dbpedia.org/ontology/wikiPageRevisionID",80633595
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Norfolk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Norfolk?oldid=80633595&ns=14"
"http://es.dbpedia.org/resource/Categoría:Old_Dominion_Monarchs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Norfolk"
"http://es.dbpedia.org/resource/Starrcade_(1991)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Norfolk"
