"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Abuelo_(The_Munsters)","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Brujería"
"http://es.dbpedia.org/resource/El_Abuelo_(The_Munsters)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Brujería"
"http://es.dbpedia.org/resource/Brujeria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brujería"
"http://es.dbpedia.org/resource/Brujeria_(creencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brujería"
"http://es.dbpedia.org/resource/Brujería_(creencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brujería"
"http://es.dbpedia.org/resource/Brujos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brujería"
"http://es.dbpedia.org/resource/Embrujar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brujería"
"http://es.dbpedia.org/resource/Hechiceria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brujería"
"http://es.dbpedia.org/resource/Hechicería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brujería"
"http://es.dbpedia.org/resource/La_última_bruja_de_Trasmoz","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Brujería"
"http://es.dbpedia.org/resource/Tía_Dalma","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Brujería"
"http://es.dbpedia.org/resource/Tía_Dalma","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Brujería"
"http://es.dbpedia.org/resource/Stregheria","http://es.dbpedia.org/property/religionesRelacionadas","http://es.dbpedia.org/resource/Brujería"
"http://es.wikipedia.org/wiki/Brujería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brujería"
"http://es.dbpedia.org/resource/Brujería","http://www.w3.org/2000/01/rdf-schema#label","Brujería"
"http://es.dbpedia.org/resource/Brujería","http://www.w3.org/2000/01/rdf-schema#comment","Brujería es el grupo de creencias, conocimientos prácticos y actividades atribuidos a ciertas personas llamadas brujas (existe también la forma masculina, brujos, aunque es menos frecuente) que están supuestamente dotadas de ciertas habilidades mágicas.​ Un uso más extenso del término se emplea para designar, en determinadas sociedades, a los magos o chamanes."
"http://es.dbpedia.org/resource/Brujería","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0863g"
"http://es.dbpedia.org/resource/Brujería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brujería"
"http://es.dbpedia.org/resource/Brujería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosidad_popular"
"http://es.dbpedia.org/resource/Brujería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brujería"
"http://es.dbpedia.org/resource/Brujería","http://es.dbpedia.org/property/apellido","Kamen"
"http://es.dbpedia.org/resource/Brujería","http://es.dbpedia.org/property/apellido","García Cárcel"
"http://es.dbpedia.org/resource/Brujería","http://es.dbpedia.org/property/apellido","Chiffoleau"
"http://es.dbpedia.org/resource/Brujería","http://es.dbpedia.org/property/apellido","Bechtel"
"http://es.dbpedia.org/resource/Brujería","http://es.dbpedia.org/property/apellido","Caro Baroja"
"http://es.dbpedia.org/resource/Brujería","http://es.dbpedia.org/property/apellidos","Lisón Tolosana"
"http://es.dbpedia.org/resource/Brujería","http://es.dbpedia.org/property/apellidos","Levack"
"http://es.dbpedia.org/resource/Brujería","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Brujería","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Brujería","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Brujería","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Brujería","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Brujería","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Brujería","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Brujería","http://es.dbpedia.org/property/añoOriginal",1999
"http://es.dbpedia.org/resource/Brujería","http://es.dbpedia.org/property/añoOriginal",1961
"http://es.dbpedia.org/resource/Brujería","http://es.dbpedia.org/property/date",20170825063216
"http://es.dbpedia.org/resource/Brujería","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Brujería","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Brujería","http://es.dbpedia.org/property/editorial","Zeta"
"http://es.dbpedia.org/resource/Brujería","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/Brujería","http://es.dbpedia.org/property/editorial","Temas de Hoy"
"http://es.dbpedia.org/resource/Brujería","http://es.dbpedia.org/property/enlaceautor","Julio Caro Baroja"
"http://es.dbpedia.org/resource/Brujería","http://es.dbpedia.org/property/enlaceautor","Carmelo Lisón Tolosana"
"http://es.dbpedia.org/resource/Brujería","http://es.dbpedia.org/property/enlaceautor","Brian P. Levack"
