"subject","predicate","object"
"http://es.dbpedia.org/resource/Desierto_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Desierto_de_Chihuahua","http://www.w3.org/2000/01/rdf-schema#label","Desierto de Chihuahua"
"http://es.dbpedia.org/resource/Desierto_de_Chihuahua","http://www.w3.org/2000/01/rdf-schema#comment","El desierto de Chihuahua (en inglés: Chihuahuan Desert)? es el desierto más extenso de América del Norte, con un área de 450 000 km², aunque algunos investigadores consideran inclusive un área de 520 000 km², lo que hace que sea el 36 % del total de área desértica del continente. Se encuentra a ambos lados de la frontera de los Estados Unidos y México: en Estados Unidos ocupa los valles y cuencas del centro del estado de Nuevo México, así como la región al oeste del río Pecos, en el estado de Texas y el sureste de Arizona; en México es parte de las Sierras y Llanuras del Norte, cubriendo gran parte de los estados de Sonora, Chihuahua, Coahuila y Zacatecas. De los cuatro grandes desiertos norteamericanos, el desierto de Chihuahua es el que se encuentra más al este y al sur en el continente."
"http://es.dbpedia.org/resource/Desierto_de_Chihuahua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02552b"
"http://es.dbpedia.org/resource/Desierto_de_Chihuahua","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.5406
"http://es.dbpedia.org/resource/Desierto_de_Chihuahua","http://www.w3.org/2003/01/geo/wgs84_pos#long",-103.837
"http://es.dbpedia.org/resource/Desierto_de_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_México"
"http://es.dbpedia.org/resource/Desierto_de_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desierto_de_Chihuahua"
"http://es.dbpedia.org/resource/Desierto_de_Chihuahua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desierto_de_Chihuahua"
"http://es.dbpedia.org/resource/Desierto_de_Chihuahua","http://es.dbpedia.org/property/altitudMáxima","m"
"http://es.dbpedia.org/resource/Desierto_de_Chihuahua","http://es.dbpedia.org/property/altitudMínima","600 m"
"http://es.dbpedia.org/resource/Desierto_de_Chihuahua","http://es.dbpedia.org/property/anchura","440.0"
"http://es.dbpedia.org/resource/Desierto_de_Chihuahua","http://es.dbpedia.org/property/campo","Mayor desierto de Norteamérica"
"http://es.dbpedia.org/resource/Desierto_de_Chihuahua","http://es.dbpedia.org/property/campo1Nombre","Destacable"
"http://es.dbpedia.org/resource/Desierto_de_Chihuahua","http://es.dbpedia.org/property/clima","Muy árido"
"http://es.dbpedia.org/resource/Desierto_de_Chihuahua","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Desierto_de_Chihuahua","http://es.dbpedia.org/property/división","Nuevo México, Texas y Arizona"
"http://es.dbpedia.org/resource/Desierto_de_Chihuahua","http://es.dbpedia.org/property/división","Estados de Chihuahua, Sonora, Durango, Coahuila y Zacatecas"
"http://es.dbpedia.org/resource/Desierto_de_Chihuahua","http://es.dbpedia.org/property/imagen","Big Bend Ocotillo 2006.jpg"
"http://es.dbpedia.org/resource/Desierto_de_Chihuahua","http://es.dbpedia.org/property/mapa","Chihuahua desert.jpg"
"http://es.dbpedia.org/resource/Desierto_de_Chihuahua","http://es.dbpedia.org/property/mapaAlternativo","North America laea relief location map with borders.jpg"
