"subject","predicate","object"
"http://es.dbpedia.org/resource/Parentella_producta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parentella"
"http://es.dbpedia.org/resource/Parentella_parva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parentella"
"http://es.dbpedia.org/resource/Parentella_major","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parentella"
"http://es.dbpedia.org/resource/Categoría:Parentella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parentella","http://www.w3.org/2000/01/rdf-schema#label","Parentella"
"http://es.dbpedia.org/resource/Categoría:Parentella","http://www.w3.org/2004/02/skos/core#prefLabel","Parentella"
"http://es.dbpedia.org/resource/Categoría:Parentella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mantidae"
"http://es.dbpedia.org/resource/Categoría:Parentella","http://dbpedia.org/ontology/wikiPageID",4316756
"http://es.dbpedia.org/resource/Categoría:Parentella","http://dbpedia.org/ontology/wikiPageRevisionID",41952282
"http://es.dbpedia.org/resource/Categoría:Parentella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parentella?oldid=41952282&ns=14"
"http://es.dbpedia.org/resource/Parentella_laticollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parentella"
"http://es.dbpedia.org/resource/Parentella_benguelae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parentella"
"http://es.dbpedia.org/resource/Parentella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parentella"
