"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marieta_Severo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marieta_Severo"
"http://es.dbpedia.org/resource/El_otro_lado_del_paraíso","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marieta_Severo"
"http://es.dbpedia.org/resource/El_otro_lado_del_paraíso","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marieta_Severo"
"http://es.dbpedia.org/resource/Marieta_Severo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marieta_Severo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marieta_Severo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marieta_Severo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marieta_Severo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marieta_Severo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marieta_Severo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marieta_Severo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marieta_Severo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marieta_Severo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marieta_Severo","http://www.w3.org/2000/01/rdf-schema#label","Marieta Severo"
"http://es.dbpedia.org/resource/Marieta_Severo","http://www.w3.org/2000/01/rdf-schema#comment","Marieta da Costa Severo (Río de Janeiro, 2 de noviembre de 1946) es una actriz de cine, teatro y televisión brasileña."
"http://es.dbpedia.org/resource/Marieta_Severo","http://xmlns.com/foaf/0.1/name","Marieta Severo"
"http://es.dbpedia.org/resource/Marieta_Severo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cariocas"
"http://es.dbpedia.org/resource/Marieta_Severo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Brasil"
"http://es.dbpedia.org/resource/Marieta_Severo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Marieta_Severo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Brasil"
"http://es.dbpedia.org/resource/Marieta_Severo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marieta_Severo"
"http://es.dbpedia.org/resource/Marieta_Severo","http://es.dbpedia.org/property/cónyuge","Carlos Vergara"
"http://es.dbpedia.org/resource/Marieta_Severo","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Marieta_Severo","http://es.dbpedia.org/property/cónyuge","Chico Buarque"
"http://es.dbpedia.org/resource/Marieta_Severo","http://es.dbpedia.org/property/imagen","Marieta Severo cropped 1.jpg"
"http://es.dbpedia.org/resource/Marieta_Severo","http://es.dbpedia.org/property/lugarDeNacimiento","Río de Janeiro,"
"http://es.dbpedia.org/resource/Marieta_Severo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Marieta_Severo","http://es.dbpedia.org/property/nombre","Marieta Severo"
"http://es.dbpedia.org/resource/Marieta_Severo","http://es.dbpedia.org/property/nombreDeNacimiento","Marieta da Costa Severo"
"http://es.dbpedia.org/resource/Marieta_Severo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Marieta_Severo","http://es.dbpedia.org/property/pareja",""
"http://es.dbpedia.org/resource/Marieta_Severo","http://es.dbpedia.org/property/pareja","Aderbal Freire Filho"
"http://es.dbpedia.org/resource/Marieta_Severo","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Marieta_Severo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Marieta_Severo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Marieta_Severo","http://dbpedia.org/ontology/wikiPageID",7503383
"http://es.dbpedia.org/resource/Marieta_Severo","http://dbpedia.org/ontology/wikiPageRevisionID",129968759
"http://es.dbpedia.org/resource/Marieta_Severo","http://dbpedia.org/ontology/wikiPageLength",12133
"http://es.dbpedia.org/resource/Marieta_Severo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasileña"
"http://es.dbpedia.org/resource/Marieta_Severo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Marieta_Severo","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Chico_Buarque"
"http://es.dbpedia.org/resource/Marieta_Severo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marieta_Severo?oldid=129968759&ns=0"
"http://es.dbpedia.org/resource/Marieta_Severo","http://dbpedia.org/ontology/abstract","Marieta da Costa Severo (Río de Janeiro, 2 de noviembre de 1946) es una actriz de cine, teatro y televisión brasileña."
"http://es.dbpedia.org/resource/Verdades_secretas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marieta_Severo"
"http://es.dbpedia.org/resource/Verdades_secretas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marieta_Severo"
"http://dbpedia.org/resource/Marieta_Severo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marieta_Severo"
