"subject","predicate","object"
"http://es.wikipedia.org/wiki/Everett_Bradley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Everett_Bradley"
"http://dbpedia.org/resource/Everett_Bradley_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Everett_Bradley"
"http://es.dbpedia.org/resource/Everett_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Everett_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Everett_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Everett_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Everett_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Everett_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Everett_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Everett_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Everett_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Everett_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Everett_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Everett_Bradley","http://www.w3.org/2000/01/rdf-schema#label","Everett Bradley"
"http://es.dbpedia.org/resource/Everett_Bradley","http://www.w3.org/2000/01/rdf-schema#comment","Everett Bradley (Estados Unidos, 19 de mayo de 1897-25 de julio de 1969) fue un atleta estadounidense, especialista en la prueba de pentatlón en la que llegó a ser subcampeón olímpico en 1920.​"
"http://es.dbpedia.org/resource/Everett_Bradley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Everett_Bradley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Amberes_1920"
"http://es.dbpedia.org/resource/Everett_Bradley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/Everett_Bradley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Everett_Bradley"
"http://es.dbpedia.org/resource/Everett_Bradley","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Everett_Bradley","http://dbpedia.org/ontology/wikiPageID",8260929
"http://es.dbpedia.org/resource/Everett_Bradley","http://dbpedia.org/ontology/wikiPageRevisionID",124029398
"http://es.dbpedia.org/resource/Everett_Bradley","http://dbpedia.org/ontology/wikiPageLength",1185
"http://es.dbpedia.org/resource/Everett_Bradley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Everett_Bradley?oldid=124029398&ns=0"
"http://es.dbpedia.org/resource/Everett_Bradley","http://dbpedia.org/ontology/abstract","Everett Bradley (Estados Unidos, 19 de mayo de 1897-25 de julio de 1969) fue un atleta estadounidense, especialista en la prueba de pentatlón en la que llegó a ser subcampeón olímpico en 1920.​"
