"subject","predicate","object"
"http://es.dbpedia.org/resource/Urban_Trad","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_age_(género_musical)"
"http://es.dbpedia.org/resource/Classics_(álbum_de_Era)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_age_(género_musical)"
"http://es.dbpedia.org/resource/New_age_(género_musical)","http://www.w3.org/2000/01/rdf-schema#label","New age (género musical)"
"http://es.dbpedia.org/resource/New_age_(género_musical)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v2lh"
"http://es.dbpedia.org/resource/New_age_(género_musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_age_(género_musical)"
"http://es.dbpedia.org/resource/New_age_(género_musical)","http://dbpedia.org/ontology/wikiPageID",4986743
"http://es.dbpedia.org/resource/New_age_(género_musical)","http://dbpedia.org/ontology/wikiPageRevisionID",52153879
"http://es.dbpedia.org/resource/New_age_(género_musical)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/New_age_(música)"
"http://es.dbpedia.org/resource/New_age_(género_musical)","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/New_age_(género_musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/New_age_(género_musical)?oldid=52153879&ns=0"
"http://es.dbpedia.org/resource/Amarantine_(sencillo)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_age_(género_musical)"
"http://es.dbpedia.org/resource/Venus_as_a_Boy","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_age_(género_musical)"
"http://es.dbpedia.org/resource/Wild_Child_(sencillo)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_age_(género_musical)"
"http://es.dbpedia.org/resource/Desert_Island_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_age_(género_musical)"
"http://es.dbpedia.org/resource/Delerium","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_age_(género_musical)"
"http://es.dbpedia.org/resource/The_Very_Best_of_Era","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_age_(género_musical)"
"http://es.wikipedia.org/wiki/New_age_(género_musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New_age_(género_musical)"
"http://es.dbpedia.org/resource/DiRTY_GIFT","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_age_(género_musical)"
"http://es.dbpedia.org/resource/Music_Inspired_by_Middle_Earth","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_age_(género_musical)"
"http://es.dbpedia.org/resource/A_Day_without_Rain","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_age_(género_musical)"
"http://es.dbpedia.org/resource/Era_volumen_2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_age_(género_musical)"
"http://es.dbpedia.org/resource/Era_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_age_(género_musical)"
"http://es.dbpedia.org/resource/Memories_of_Middle_Earth","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_age_(género_musical)"
"http://es.dbpedia.org/resource/En_attendant_Cousteau","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_age_(género_musical)"
"http://es.dbpedia.org/resource/Reborn","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_age_(género_musical)"
