"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Michavila_Vila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Michavila_Vila"
"http://es.dbpedia.org/resource/Antonio_Michavila_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Michavila_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Michavila_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Michavila_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Michavila_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Michavila_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Michavila_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Michavila_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Michavila_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Michavila_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Michavila_Vila","http://www.w3.org/2000/01/rdf-schema#label","Antonio Michavila Vila"
"http://es.dbpedia.org/resource/Antonio_Michavila_Vila","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Michavila Vila (, 17 de enero de 1887-Valencia, 21 de septiembre de 1967) fue un pedagogo, escritor y periodista que desarrolló una vasta obra en su cargo de Inspector de Enseñanza Primaria de la provincia de Valencia. Sus trabajos han servido de base a investigadores en España y otros países.​​​​"
"http://es.dbpedia.org/resource/Antonio_Michavila_Vila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Michavila_Vila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Michavila_Vila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Michavila_Vila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Michavila_Vila"
"http://es.dbpedia.org/resource/Antonio_Michavila_Vila","http://dbpedia.org/ontology/wikiPageID",8043201
"http://es.dbpedia.org/resource/Antonio_Michavila_Vila","http://dbpedia.org/ontology/wikiPageRevisionID",119993954
"http://es.dbpedia.org/resource/Antonio_Michavila_Vila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170820073757/http:/mayores.uji.es/blogs/antropmorve/2011/12/16/puerto-sagunto/"
"http://es.dbpedia.org/resource/Antonio_Michavila_Vila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/apuntes-para-el-estudio-de-la-vida-social-del-reino-de-valencia-en-la-epoca-de-los-reyes-de-la-casa-de-aragon/oclc/803581987&referer=brief_results"
"http://es.dbpedia.org/resource/Antonio_Michavila_Vila","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemerotecadigital.bne.es/issue.vm%3Fid=0002130378&page=4&search=antonio+michavila&lang=es"
"http://es.dbpedia.org/resource/Antonio_Michavila_Vila","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemerotecadigital.bne.es/issue.vm%3Fid=0002131448&page=8&search=antonio+michavila&lang=es"
"http://es.dbpedia.org/resource/Antonio_Michavila_Vila","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemerotecadigital.bne.es/issue.vm%3Fid=0002144732&page=21&search=antonio+michavila&lang=es"
"http://es.dbpedia.org/resource/Antonio_Michavila_Vila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.edu/cca/listart.htm%23III&%23x20;CONGR%C3%88S&%23x20;-&%23x20;Volum&%23x20;II"
"http://es.dbpedia.org/resource/Antonio_Michavila_Vila","http://dbpedia.org/ontology/wikiPageLength",9121
"http://es.dbpedia.org/resource/Antonio_Michavila_Vila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Michavila_Vila?oldid=119993954&ns=0"
"http://es.dbpedia.org/resource/Antonio_Michavila_Vila","http://dbpedia.org/ontology/abstract","Antonio Michavila Vila (, 17 de enero de 1887-Valencia, 21 de septiembre de 1967) fue un pedagogo, escritor y periodista que desarrolló una vasta obra en su cargo de Inspector de Enseñanza Primaria de la provincia de Valencia. Sus trabajos han servido de base a investigadores en España y otros países.​​​​"
