"subject","predicate","object"
"http://es.dbpedia.org/resource/Espérame_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/El_Blog_de_la_Feña_(álbum)"
"http://es.dbpedia.org/resource/El_Blog_de_la_Feña_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","El Blog de la Feña (álbum)"
"http://es.dbpedia.org/resource/El_Blog_de_la_Feña_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gjct9"
"http://es.dbpedia.org/resource/El_Blog_de_la_Feña_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Blog_de_la_Feña_(álbum)"
"http://es.dbpedia.org/resource/El_Blog_de_la_Feña_(álbum)","http://dbpedia.org/ontology/wikiPageID",2116268
"http://es.dbpedia.org/resource/El_Blog_de_la_Feña_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",22267319
"http://es.dbpedia.org/resource/El_Blog_de_la_Feña_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_blog_de_la_Feña_(álbum)"
"http://es.dbpedia.org/resource/El_Blog_de_la_Feña_(álbum)","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/El_Blog_de_la_Feña_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Blog_de_la_Feña_(álbum)?oldid=22267319&ns=0"
"http://es.wikipedia.org/wiki/El_Blog_de_la_Feña_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Blog_de_la_Feña_(álbum)"
