"subject","predicate","object"
"http://dbpedia.org/resource/Tour_de_Ijen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Ijen"
"http://es.wikipedia.org/wiki/Tour_de_Ijen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_de_Ijen"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://www.w3.org/2000/01/rdf-schema#label","Tour de Ijen"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://www.w3.org/2000/01/rdf-schema#comment","El Tour de Ijen (oficialmente: Banyuwangi Tour de Ijen) es una carrera ciclista profesional por etapas que se disputa en la Meseta de Ijen (Indonesia), en el mes de mayo. Se disputa desde el 2012 formando parte del UCI Asia Tour, dentro de la categoría 2.2​ (última categoría del profesionalismo)."
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012wwklh"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://xmlns.com/foaf/0.1/name","Tour de Ijen"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://xmlns.com/foaf/0.1/homepage","http://banyuwangitourdeijen.com/"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Asia_Tour"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Indonesia"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_de_Ijen"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://es.dbpedia.org/property/categoría","UCI Asia Tour 2.2"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://es.dbpedia.org/property/creación",2012
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://es.dbpedia.org/property/deporte","ciclismo"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://es.dbpedia.org/property/edición",8
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://es.dbpedia.org/property/equiposParticipantes","Equipos Aficionados"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://es.dbpedia.org/property/equiposParticipantes","Selecciones Nacionales"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://es.dbpedia.org/property/equiposParticipantes","Continentales"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://es.dbpedia.org/property/equiposParticipantes","Profesionales Continentales"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://es.dbpedia.org/property/másVictorias","Peter Pouly"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://es.dbpedia.org/property/nombre","Tour de Ijen"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://es.dbpedia.org/property/nombreOriginal","Banyuwangi Tour de Ijen"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Meseta_de_Ijen"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://es.dbpedia.org/property/últimoGanador","Robbie Hucker"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://dbpedia.org/ontology/wikiPageID",6057839
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://dbpedia.org/ontology/wikiPageRevisionID",119763181
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/wedstrijdfiche.php%3Fwedstrijdid=26809"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/race_history.asp%3Ftourid=2506"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://dbpedia.org/ontology/wikiPageExternalLink","http://banyuwangitourdeijen.com/"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://dbpedia.org/ontology/wikiPageLength",2368
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_de_Ijen?oldid=119763181&ns=0"
