"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://www.w3.org/2000/01/rdf-schema#label","Rafael García Repullo"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://www.w3.org/2000/01/rdf-schema#comment","Rafael García Repullo (Córdoba, 29 de diciembre de 1923-ibídem, 11 de enero de 2000), conocido futbolísticamente como Tinte fue un jugador y entrenador de fútbol español."
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://xmlns.com/foaf/0.1/name","Rafael García Repullo"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_1940"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_1950"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_García_Repullo"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://es.dbpedia.org/property/apodo","Tinte"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://es.dbpedia.org/property/añodebut",1962
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://es.dbpedia.org/property/añodebutjug",194
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://es.dbpedia.org/property/añoretiro",1964
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://es.dbpedia.org/property/añoretirojug",1955
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://es.dbpedia.org/property/campeonatosjug",2
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://es.dbpedia.org/property/campeonatosjug",1
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Real_Club_Deportivo_Córdoba"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://es.dbpedia.org/property/fechadenacimiento",29
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://es.dbpedia.org/property/fechafallecimiento",11
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://es.dbpedia.org/property/minibandera","Española"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://es.dbpedia.org/property/nombre","Rafael García Tinte"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://es.dbpedia.org/property/nombrecompleto","Rafael García Repullo"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://es.dbpedia.org/property/paisfallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://es.dbpedia.org/property/posición","Defensa y Centrocampista"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://dbpedia.org/ontology/wikiPageID",4210618
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://dbpedia.org/ontology/wikiPageRevisionID",125663150
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://dbpedia.org/ontology/wikiPageLength",3437
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_García_Repullo?oldid=125663150&ns=0"
"http://es.dbpedia.org/resource/Rafael_García_Repullo","http://dbpedia.org/ontology/abstract","Rafael García Repullo (Córdoba, 29 de diciembre de 1923-ibídem, 11 de enero de 2000), conocido futbolísticamente como Tinte fue un jugador y entrenador de fútbol español."
"http://es.wikipedia.org/wiki/Rafael_García_Repullo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_García_Repullo"
