"subject","predicate","object"
"http://es.dbpedia.org/resource/Oberliga_Hamburgo","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Copa_Asociación_Alemana"
"http://es.dbpedia.org/resource/Regionalliga_West","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Asociación_Alemana"
"http://es.dbpedia.org/resource/Regionalliga_Bayern","http://es.dbpedia.org/property/copaNacional","http://es.dbpedia.org/resource/Copa_Asociación_Alemana"
"http://es.dbpedia.org/resource/Copa_de_Sarre","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Asociación_Alemana"
"http://es.dbpedia.org/resource/Copa_de_Bremen","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Asociación_Alemana"
"http://es.dbpedia.org/resource/Copa_de_Baden","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Asociación_Alemana"
"http://es.dbpedia.org/resource/Copa_de_Baja_Sajonia","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Asociación_Alemana"
"http://es.dbpedia.org/resource/Copa_de_Westfalia","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Asociación_Alemana"
"http://es.dbpedia.org/resource/Niedersachsenliga","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Copa_Asociación_Alemana"
"http://es.dbpedia.org/resource/Regionalliga_Nord","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Asociación_Alemana"
"http://es.dbpedia.org/resource/Bremen-Liga","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Asociación_Alemana"
"http://es.dbpedia.org/resource/Amateur-Oberliga_Berlin","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Copa_Asociación_Alemana"
"http://es.dbpedia.org/resource/Regionalliga_Südwest","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Asociación_Alemana"
"http://es.dbpedia.org/resource/Copa_de_Hesse","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Asociación_Alemana"
