"subject","predicate","object"
"http://dbpedia.org/resource/Port-d'Envaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Port-d'Envaux"
"http://es.wikipedia.org/wiki/Port-d'Envaux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Port-d'Envaux"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://www.w3.org/2000/01/rdf-schema#label","Port-d'Envaux"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://www.w3.org/2000/01/rdf-schema#comment","Port-d'Envaux  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Saintes y ."
"http://es.dbpedia.org/resource/Port-d'Envaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcjgl"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://xmlns.com/foaf/0.1/name","Port-d'Envaux"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Port-d'Envaux"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Port-d'Envaux","http://es.dbpedia.org/property/dirigentesNombres","Sylvain Barreaud desde 1984"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://es.dbpedia.org/property/elevaciónAlta",59
"http://es.dbpedia.org/resource/Port-d'Envaux","http://es.dbpedia.org/property/elevaciónBaja",2
"http://es.dbpedia.org/resource/Port-d'Envaux","http://es.dbpedia.org/property/elevaciónMedia",9
"http://es.dbpedia.org/resource/Port-d'Envaux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://es.dbpedia.org/property/nombre","Port-d'Envaux"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://es.dbpedia.org/property/población",991
"http://es.dbpedia.org/resource/Port-d'Envaux","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Port-d'Envaux","http://es.dbpedia.org/property/superficie",2255
"http://es.dbpedia.org/resource/Port-d'Envaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saintes"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Porchaire"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Charente-Arnoult-Cœur_de_Saintonge"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente_Marítimo"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://dbpedia.org/ontology/wikiPageID",1466437
"http://es.dbpedia.org/resource/Port-d'Envaux","http://dbpedia.org/ontology/wikiPageRevisionID",120361413
"http://es.dbpedia.org/resource/Port-d'Envaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://dbpedia.org/ontology/wikiPageLength",1778
"http://es.dbpedia.org/resource/Port-d'Envaux","http://dbpedia.org/ontology/populationTotal",991
"http://es.dbpedia.org/resource/Port-d'Envaux","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Port-d'Envaux?oldid=120361413&ns=0"
"http://es.dbpedia.org/resource/Port-d'Envaux","http://dbpedia.org/ontology/abstract","Port-d'Envaux  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Saintes y ."
"http://es.dbpedia.org/resource/Port_d'Envaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Port-d'Envaux"
