"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Graham_Balfour","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Royal_Statistical_Society"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Estadística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Royal_Statistical_Society"
"http://es.wikipedia.org/wiki/Royal_Statistical_Society","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Royal_Statistical_Society"
"http://es.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2000/01/rdf-schema#label","Royal Statistical Society"
"http://es.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Royal Statistical Society también conocida como rss, fue fundada en 1834 como la Statistical Society of London. En esa época había varias sociedades similares en otras zonas del Reino Unido, aunque la mayoría han desaparecido. La excepción es la , más antigua que la de Londres. Desempeñaron un papel en la fundación de la sociedad Richard Jones, Charles Babbage, Adolphe Quetelet, William Whewell y Thomas Malthus. Uno de sus miembros más famosos fue Florence Nightingale, que en 1958 se convirtió en la primera mujer que accedió a ella. Actualmente cuenta con 7200 miembros en todo el mundo.​​"
"http://es.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p7fb"
"http://es.dbpedia.org/resource/Royal_Statistical_Society","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1834"
"http://es.dbpedia.org/resource/Royal_Statistical_Society","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_profesionales_del_Reino_Unido"
"http://es.dbpedia.org/resource/Royal_Statistical_Society","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_estadística"
"http://es.dbpedia.org/resource/Royal_Statistical_Society","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Londres"
"http://es.dbpedia.org/resource/Royal_Statistical_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Royal_Statistical_Society"
"http://es.dbpedia.org/resource/Royal_Statistical_Society","http://dbpedia.org/ontology/wikiPageID",3561777
"http://es.dbpedia.org/resource/Royal_Statistical_Society","http://dbpedia.org/ontology/wikiPageRevisionID",121466628
"http://es.dbpedia.org/resource/Royal_Statistical_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190930233552/https:/www.rss.org.uk/"
"http://es.dbpedia.org/resource/Royal_Statistical_Society","http://dbpedia.org/ontology/wikiPageLength",1643
"http://es.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Royal_Statistical_Society?oldid=121466628&ns=0"
"http://es.dbpedia.org/resource/Royal_Statistical_Society","http://dbpedia.org/ontology/abstract","La Royal Statistical Society también conocida como rss, fue fundada en 1834 como la Statistical Society of London. En esa época había varias sociedades similares en otras zonas del Reino Unido, aunque la mayoría han desaparecido. La excepción es la , más antigua que la de Londres. Desempeñaron un papel en la fundación de la sociedad Richard Jones, Charles Babbage, Adolphe Quetelet, William Whewell y Thomas Malthus. Uno de sus miembros más famosos fue Florence Nightingale, que en 1958 se convirtió en la primera mujer que accedió a ella. La Statistical Society of London se convirtió en la Royal Statistical Society en 1887 y se unió al  en 1993. Actualmente cuenta con 7200 miembros en todo el mundo.​​"
"http://dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Royal_Statistical_Society"
