"subject","predicate","object"
"http://es.dbpedia.org/resource/Ivey_Foreman_Lewis","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Eugenesia"
"http://es.dbpedia.org/resource/Eugenesia","http://www.w3.org/2000/01/rdf-schema#label","Eugenesia"
"http://es.dbpedia.org/resource/Eugenesia","http://www.w3.org/2000/01/rdf-schema#comment","La eugenesia (del griego εὐγονική /eugoniké/, que significa ‘buen origen’: de εὖ /eu/ [‘bueno’], y γένος /guénos/ [‘origen’, ‘parentesco’]) es una filosofía social que defiende la mejora de los rasgos hereditarios humanos mediante diversas formas de intervención manipulada y métodos selectivos de humanos.​ El origen de la eugenesia está fuertemente arraigado al surgimiento del darwinismo social a finales del siglo XIX.​​​"
"http://es.dbpedia.org/resource/Eugenesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nfh"
"http://es.dbpedia.org/resource/Eugenesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Eugenesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioética"
"http://es.dbpedia.org/resource/Eugenesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eugenesia"
"http://es.dbpedia.org/resource/Eugenesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudociencia"
"http://es.dbpedia.org/resource/Eugenesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Racismo"
"http://es.dbpedia.org/resource/Eugenesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugenesia"
"http://es.dbpedia.org/resource/Eugenesia","http://dbpedia.org/ontology/wikiPageID",86293
"http://es.dbpedia.org/resource/Eugenesia","http://dbpedia.org/ontology/wikiPageRevisionID",130339058
"http://es.dbpedia.org/resource/Eugenesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=8esnhRxBomMC&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Eugenesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ugr.es/~eianez/Biotecnologia/watson.htm"
"http://es.dbpedia.org/resource/Eugenesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://emilkirkegaard.dk/en/wp-content/uploads/Richard-Lynn-Eugenics.pdf"
"http://es.dbpedia.org/resource/Eugenesia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131113112654/http:/148.206.53.230/revistasuam/signosfilosoficos/include/getdoc.php%3Fid=692&article=526&mode=pdf"
"http://es.dbpedia.org/resource/Eugenesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.sagepub.com/doi/abs/10.1177/0957154X17741232%3FjournalCode=hpya"
"http://es.dbpedia.org/resource/Eugenesia","http://dbpedia.org/ontology/wikiPageExternalLink","https://scielo.conicyt.cl/pdf/abioeth/v17n2/a05.pdf"
"http://es.dbpedia.org/resource/Eugenesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mugu.com/galton/books/human-faculty/"
"http://es.dbpedia.org/resource/Eugenesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.posgrado.unam.mx/publicaciones/ant_col-posg/29_Eugenesia.pdf"
"http://es.dbpedia.org/resource/Eugenesia","http://dbpedia.org/ontology/wikiPageLength",80923
"http://es.dbpedia.org/resource/Eugenesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugenesia?oldid=130339058&ns=0"
"http://es.dbpedia.org/resource/Eugenesia","http://dbpedia.org/ontology/abstract","La eugenesia (del griego εὐγονική /eugoniké/, que significa ‘buen origen’: de εὖ /eu/ [‘bueno’], y γένος /guénos/ [‘origen’, ‘parentesco’]) es una filosofía social que defiende la mejora de los rasgos hereditarios humanos mediante diversas formas de intervención manipulada y métodos selectivos de humanos.​ El origen de la eugenesia está fuertemente arraigado al surgimiento del darwinismo social a finales del siglo XIX.​​​ El eugenismo pretendería el aumento de personas más fuertes, sanas, inteligentes o de determinada etnia o grupo social para lo que promueve directa o indirectamente la no procreación de aquellos que no poseen esas cualidades llegando a considerar su aplicación como una ventaja en el ahorro de recursos económicos para los países. En este sentido estaría relacionado con el malthusianismo, el natalismo selectivo y el nacionalismo. El medio tradicional de selección genética, en plantas y animales, era la selección artificial (basada, aunque se desconocieran, en la Leyes de Mendel). Los métodos del eugenismo del siglo XIX y XX incluían desde la esterilización forzada hasta el genocidio. Los métodos eugenistas modernos se centran en el diagnóstico prenatal y la exploración fetal, la orientación genética, la fecundación in vitro y la ingeniería genética.[cita requerida] Los opositores de la eugenesia aseguran que esta es inmoral y está fundamentada en, o es en sí misma, una pseudociencia. Históricamente, la eugenesia ha sido usada como justificación para diversas formas de discriminaciones coercitivas y violaciones de los derechos humanos que fueron promovidas por sistemas políticos, por ejemplo: casos de esterilización forzosa de personas con defectos genéticos, asesinatos a personas por su raza, religión u orientación sexual así como el genocidio de razas o culturas consideradas inferiores. Como el programa de eugenesia nazi, ""La experiencia más traumática la encontramos en Alemania, donde los nazis pusieron en práctica su ideología racial, por lo que decidieron deshacerse de aquellas razas que ellos consideraban inferiores (6 millones de judíos, 800 000 gitanos,…), y ejecutando un programa médico denominado Aktion T4, en el que se asesinó o esterilizó a 275 000 personas, entre personas con discapacidad, enfermos mentales y homosexuales"".​ La selección artificial de seres humanos fue sugerida desde épocas muy antiguas, al menos desde Platón, pero su versión moderna fue formulada por vez primera por Sir Francis Galton en 1865, recurriendo al entonces reciente trabajo de su primo Charles Darwin. Desde sus inicios, la eugenesia fue apoyada por figuras destacadas, incluyendo a Alexander Graham Bell, George Bernard Shaw y Winston Churchill.[cita requerida] La eugenesia fue una disciplina académica en muchos institutos y universidades. Su veracidad científica comenzó a cuestionarse en la década de 1930, sin embargo, en esa época  empezó a incorporar la retórica eugenésica a las políticas raciales de la Alemania nazi. Durante el periodo de posguerra, gran parte tanto del público, incluyendo la comunidad científica, asociaba la eugenesia con los abusos nazis, que incluyeron la ""higiene racial"" y la exterminación, sin embargo, varios gobiernos regionales y nacionales mantuvieron programas eugenésicos hasta la década de 1970.​"
"http://es.dbpedia.org/resource/Eugenismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugenesia"
"http://es.dbpedia.org/resource/Eugenista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugenesia"
"http://es.dbpedia.org/resource/David_Starr_Jordan","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Eugenesia"
"http://es.dbpedia.org/resource/Sociedad_Thule","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Eugenesia"
"http://es.dbpedia.org/resource/Sociedad_Thule","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Eugenesia"
"http://es.wikipedia.org/wiki/Eugenesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugenesia"
"http://dbpedia.org/resource/Eugenics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugenesia"
