"subject","predicate","object"
"http://es.dbpedia.org/resource/Luces_de_la_Habana","http://es.dbpedia.org/property/alcohol","http://es.dbpedia.org/resource/Malibú_(ron)"
"http://es.dbpedia.org/resource/Luces_de_la_Habana","http://es.dbpedia.org/property/ingrediente","http://es.dbpedia.org/resource/Malibú_(ron)"
"http://es.wikipedia.org/wiki/Malibú_(ron)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malibú_(ron)"
"http://es.dbpedia.org/resource/Malibu_(ron)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malibú_(ron)"
"http://es.dbpedia.org/resource/Malibu_Rum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malibú_(ron)"
"http://es.dbpedia.org/resource/Ron_Malibu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malibú_(ron)"
"http://es.dbpedia.org/resource/Ron_Malibú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malibú_(ron)"
"http://es.dbpedia.org/resource/Malibú_(ron)","http://www.w3.org/2000/01/rdf-schema#label","Malibú (ron)"
"http://es.dbpedia.org/resource/Malibú_(ron)","http://www.w3.org/2000/01/rdf-schema#comment","El Malibú es un licor hecho en las Barbados de extracto natural de coco a base de ron. Tiene un contenido en alcohol del 20% de volumen. La marca es propiedad de Pernod Ricard."
"http://es.dbpedia.org/resource/Malibú_(ron)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sm__"
"http://es.dbpedia.org/resource/Malibú_(ron)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130308200443/http:/www.malibu-rum.com/"
"http://es.dbpedia.org/resource/Malibú_(ron)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_ron"
"http://es.dbpedia.org/resource/Malibú_(ron)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cócteles_con_ron"
"http://es.dbpedia.org/resource/Malibú_(ron)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malibú_(ron)"
"http://es.dbpedia.org/resource/Malibú_(ron)","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Pernod_Ricard"
"http://es.dbpedia.org/resource/Malibú_(ron)","http://es.dbpedia.org/property/dueñosPrevios","http://es.dbpedia.org/resource/Diageo"
"http://es.dbpedia.org/resource/Malibú_(ron)","http://es.dbpedia.org/property/dueñosPrevios","http://es.dbpedia.org/resource/Allied_Domecq"
"http://es.dbpedia.org/resource/Malibú_(ron)","http://es.dbpedia.org/property/introducida",1980
"http://es.dbpedia.org/resource/Malibú_(ron)","http://es.dbpedia.org/property/nombre","Malibu"
"http://es.dbpedia.org/resource/Malibú_(ron)","http://es.dbpedia.org/property/relacionadas","Malibu Creamsicle, Malibu y Cola, Last Bug, Malibu Bay Breeze"
"http://es.dbpedia.org/resource/Malibú_(ron)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Bebida_alcohólica"
"http://es.dbpedia.org/resource/Malibú_(ron)","http://dbpedia.org/ontology/wikiPageID",4066088
"http://es.dbpedia.org/resource/Malibú_(ron)","http://dbpedia.org/ontology/wikiPageRevisionID",127659737
"http://es.dbpedia.org/resource/Malibú_(ron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/MalibuEspana/"
"http://es.dbpedia.org/resource/Malibú_(ron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boozebasher.com/%3Fp=32"
"http://es.dbpedia.org/resource/Malibú_(ron)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130308200443/http:/www.malibu-rum.com/"
"http://es.dbpedia.org/resource/Malibú_(ron)","http://dbpedia.org/ontology/wikiPageLength",2579
"http://es.dbpedia.org/resource/Malibú_(ron)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malibú_(ron)?oldid=127659737&ns=0"
"http://es.dbpedia.org/resource/Malibú_(ron)","http://dbpedia.org/ontology/abstract","El Malibú es un licor hecho en las Barbados de extracto natural de coco a base de ron. Tiene un contenido en alcohol del 20% de volumen. La marca es propiedad de Pernod Ricard."
"http://dbpedia.org/resource/Malibu_(rum)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malibú_(ron)"
