"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rykkinn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rykkinn"
"http://es.dbpedia.org/resource/Rykkinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rykkinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rykkinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rykkinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rykkinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rykkinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rykkinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rykkinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rykkinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rykkinn","http://www.w3.org/2000/01/rdf-schema#label","Rykkinn"
"http://es.dbpedia.org/resource/Rykkinn","http://www.w3.org/2000/01/rdf-schema#comment","Rykkinn es una ciudad dormitorio en el noroeste del municipio de Bærum con aproximadamente 10.000-15.000 habitantes. Se encuentra entre Kolsås y el área de Skui y Vøyenenga. Rykkinn se compone principalmente de bloques de apartamentos y casas pequeñas. La mayor parte de los edificios y la infraestructura de Rykkinn fueron construidos en la década de 1970, debido a la creciente demanda de vivienda cerca de Oslo. Por tanto, la mezcla de casas y apartamentos puede ser visto como una parte de la ideología socialdemócrata que fuertemente influenciado sociedad noruega en ese momento: Las personas de diferentes clases fueron a vivir en paz uno junto al otro en la nueva zona residencial. Tal vez por esta razón Rykkinn ha tenido un desarrollo más afín a bourough este de Oslo, que es bastante difere"
"http://es.dbpedia.org/resource/Rykkinn","http://xmlns.com/foaf/0.1/name","Rykkinn"
"http://es.dbpedia.org/resource/Rykkinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Akershus"
"http://es.dbpedia.org/resource/Rykkinn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rykkinn"
"http://es.dbpedia.org/resource/Rykkinn","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Rykkinn","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano_europeo"
"http://es.dbpedia.org/resource/Rykkinn","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_noruego"
"http://es.dbpedia.org/resource/Rykkinn","http://es.dbpedia.org/property/imagen","Rykkinn.jpg"
"http://es.dbpedia.org/resource/Rykkinn","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Rykkinn","http://es.dbpedia.org/property/nombre","Rykkinn"
"http://es.dbpedia.org/resource/Rykkinn","http://es.dbpedia.org/property/país","Noruega"
"http://es.dbpedia.org/resource/Rykkinn","http://es.dbpedia.org/property/pieDeImagen","Rykkinn en Bærum, con la colina Eine a la derecha y el fondo la pista de esquí Skuibakken."
"http://es.dbpedia.org/resource/Rykkinn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Akershus"
"http://es.dbpedia.org/resource/Rykkinn","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Noruega"
"http://es.dbpedia.org/resource/Rykkinn","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Rykkinn","http://dbpedia.org/ontology/wikiPageID",7533069
"http://es.dbpedia.org/resource/Rykkinn","http://dbpedia.org/ontology/wikiPageRevisionID",125142703
"http://es.dbpedia.org/resource/Rykkinn","http://dbpedia.org/ontology/wikiPageLength",2818
"http://es.dbpedia.org/resource/Rykkinn","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Noruega"
"http://es.dbpedia.org/resource/Rykkinn","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_noruego"
"http://es.dbpedia.org/resource/Rykkinn","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Rykkinn","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano_europeo"
"http://es.dbpedia.org/resource/Rykkinn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rykkinn?oldid=125142703&ns=0"
"http://es.dbpedia.org/resource/Rykkinn","http://dbpedia.org/ontology/abstract","Rykkinn es una ciudad dormitorio en el noroeste del municipio de Bærum con aproximadamente 10.000-15.000 habitantes. Se encuentra entre Kolsås y el área de Skui y Vøyenenga. Rykkinn se compone principalmente de bloques de apartamentos y casas pequeñas. La mayor parte de los edificios y la infraestructura de Rykkinn fueron construidos en la década de 1970, debido a la creciente demanda de vivienda cerca de Oslo. Por tanto, la mezcla de casas y apartamentos puede ser visto como una parte de la ideología socialdemócrata que fuertemente influenciado sociedad noruega en ese momento: Las personas de diferentes clases fueron a vivir en paz uno junto al otro en la nueva zona residencial. Tal vez por esta razón Rykkinn ha tenido un desarrollo más afín a bourough este de Oslo, que es bastante diferente de la mayor parte de la municipalidad de otro modo afluente. Rykkinn también tiene un centro comercial, el cual debe estar instalación educativa más alta de Noruega para el intercambio comercial - Kjøpmannsinstituttet. Rykkinn es el hogar de la sede nacional de baloncesto de Noruega, y también tienen un equipo de baloncesto de la serie superior de baloncesto noruega llamada 3B / Bærums Verk. Harald Eia, un cómico noruego que a menudo ha incluido referencias a Rykkinn en sus actuaciones, y Nikolaj Frobenius, un autor y guionista, nacieron aquí. El libro de Nikolaj Frobenius Teori og Praksis causó mucha controversia debido a su crítica de Rykkinn y que más tarde se ha enfrentado a los artículos negativos en el periódico local Budstikka. La película Sønner av Norge (Hijos de Noruega) se basa en el libro.Traductor de Google para empresas:Google Translator ToolkitTraductor de sitios webGlobal Market Find 
*  Datos: Q6517368 
*  Multimedia: Rykkinn"
"http://es.dbpedia.org/resource/Thomas_Tofthagen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rykkinn"
"http://es.dbpedia.org/resource/Thomas_Tofthagen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rykkinn"
"http://dbpedia.org/resource/Rykkinn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rykkinn"
