"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nuestra_Señora_de_la_Anunciación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Anunciación"
"http://es.dbpedia.org/resource/Iglesia_de_la_Anunciación_(Santander)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Anunciación"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Anunciación","http://www.w3.org/2000/01/rdf-schema#label","Nuestra Señora de la Anunciación"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Anunciación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d72c"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Anunciación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuestra_Señora_de_la_Anunciación"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Anunciación","http://dbpedia.org/ontology/wikiPageID",4726631
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Anunciación","http://dbpedia.org/ontology/wikiPageRevisionID",47738763
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Anunciación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anunciación"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Anunciación","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Anunciación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuestra_Señora_de_la_Anunciación?oldid=47738763&ns=0"
