"subject","predicate","object"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://www.w3.org/2000/01/rdf-schema#label","Echinopsis comarapana"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://www.w3.org/2000/01/rdf-schema#comment","Echinopsis comarapana es una especie botánica de plantas en la familia de las Cactaceae. Es endémica de Santa Cruz en Bolivia. Es una especie inusual en las colecciones.Echinopsis bridgesii (Jardin des Plantes de Paris).jpg"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cactus_y_suculentas"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cárdenas"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1957"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Echinopsis"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Echinopsis_comarapana"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://es.dbpedia.org/property/binomial","Echinopsis comarapana"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Martín_Cárdenas_Hermosa"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Echinopsis"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://es.dbpedia.org/property/species","E. comarapana"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cactoideae"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Trichocereeae"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://dbpedia.org/ontology/wikiPageID",1751690
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://dbpedia.org/ontology/wikiPageRevisionID",116472545
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://dbpedia.org/ontology/wikiPageExternalLink","http://cactiguide.com/cactus/%3Fgenus=Echinopsis&species=comarapana"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://dbpedia.org/ontology/wikiPageLength",3564
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Martín_Cárdenas_Hermosa"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cactoideae"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trichocereeae"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Echinopsis"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Echinopsis_comarapana?oldid=116472545&ns=0"
"http://es.dbpedia.org/resource/Echinopsis_comarapana","http://dbpedia.org/ontology/abstract","Echinopsis comarapana es una especie botánica de plantas en la familia de las Cactaceae. Es endémica de Santa Cruz en Bolivia. Es una especie inusual en las colecciones.Echinopsis bridgesii (Jardin des Plantes de Paris).jpg"
"http://es.dbpedia.org/resource/Echinopsis_ayopayana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinopsis_comarapana"
"http://es.wikipedia.org/wiki/Echinopsis_comarapana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Echinopsis_comarapana"
"http://es.dbpedia.org/resource/Echinopsis_pereziensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echinopsis_comarapana"
