"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Saint-Ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Saint-Ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Saint-Ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Saint-Ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Saint-Ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Saint-Ex","http://www.w3.org/2000/01/rdf-schema#label","Saint-Ex"
"http://es.dbpedia.org/resource/Saint-Ex","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Ex es una película biográfica, estrenada el 17 de noviembre de 1996, acerca del escritor, aviador y aventurero francés Antoine de Saint-Exupéry y su esposa escritora artista y escultora Consuelo Suncin, filmada y distribuida en el Reino Unido y protagonizada por Bruno Ganz, Eleanor Bron y Miranda Richardson. Con un guion de  y dirección de Anand Tucker, la película combina elementos de biografía, documental y recreación dramática."
"http://es.dbpedia.org/resource/Saint-Ex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nyv3"
"http://es.dbpedia.org/resource/Saint-Ex","http://xmlns.com/foaf/0.1/name","Saint-Ex"
"http://es.dbpedia.org/resource/Saint-Ex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Anand_Tucker"
"http://es.dbpedia.org/resource/Saint-Ex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Ex"
"http://es.dbpedia.org/resource/Saint-Ex","http://es.dbpedia.org/property/dirección","Anand Tucker"
"http://es.dbpedia.org/resource/Saint-Ex","http://es.dbpedia.org/property/direcciónArtística","Tom Burton"
"http://es.dbpedia.org/resource/Saint-Ex","http://es.dbpedia.org/property/direcciónArtística","Toby Billington"
