"subject","predicate","object"
"http://es.dbpedia.org/resource/Lengua_mundial","http://www.w3.org/2000/01/rdf-schema#label","Lengua mundial"
"http://es.dbpedia.org/resource/Lengua_mundial","http://www.w3.org/2000/01/rdf-schema#comment","El concepto lengua mundial o idioma global se utiliza para definir una lengua hablada internacionalmente que además es aprendida por mucha gente como segunda lengua. Una lengua mundial no viene caracterizada únicamente por el número de hablantes (nativos o secundarios), sino también por su distribución geográfica, su uso en organizaciones internacionales o su uso en relaciones diplomáticas.​​ Con respecto a esto, la mayoría de las lenguas del mundo están dominadas por lenguas de origen nacional europeo. La razón histórica de este fenómeno viene determinada por el periodo de expansionismo europeo: imperialismo y colonialismo."
"http://es.dbpedia.org/resource/Lengua_mundial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hpbsj"
"http://es.dbpedia.org/resource/Lengua_mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interlinguística"
"http://es.dbpedia.org/resource/Lengua_mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas"
"http://es.dbpedia.org/resource/Lengua_mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_lingüística"
"http://es.dbpedia.org/resource/Lengua_mundial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lengua_mundial"
"http://es.dbpedia.org/resource/Lengua_mundial","http://dbpedia.org/ontology/wikiPageID",4234140
"http://es.dbpedia.org/resource/Lengua_mundial","http://dbpedia.org/ontology/wikiPageRevisionID",129188516
"http://es.dbpedia.org/resource/Lengua_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130507110651/http:/www.andaman.org/BOOK/reprints/weber/rep-weber.htm"
"http://es.dbpedia.org/resource/Lengua_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allcountries.org/maps/world_language_maps.html"
"http://es.dbpedia.org/resource/Lengua_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=ym0AAAAAYAAJ&printsec=titlepage%23PPA192,M2"
"http://es.dbpedia.org/resource/Lengua_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/education/4080401.stm"
"http://es.dbpedia.org/resource/Lengua_mundial","http://dbpedia.org/ontology/wikiPageLength",19685
"http://es.dbpedia.org/resource/Lengua_mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lengua_mundial?oldid=129188516&ns=0"
"http://es.dbpedia.org/resource/Lengua_mundial","http://dbpedia.org/ontology/abstract","El concepto lengua mundial o idioma global se utiliza para definir una lengua hablada internacionalmente que además es aprendida por mucha gente como segunda lengua. Una lengua mundial no viene caracterizada únicamente por el número de hablantes (nativos o secundarios), sino también por su distribución geográfica, su uso en organizaciones internacionales o su uso en relaciones diplomáticas.​​ Con respecto a esto, la mayoría de las lenguas del mundo están dominadas por lenguas de origen nacional europeo. La razón histórica de este fenómeno viene determinada por el periodo de expansionismo europeo: imperialismo y colonialismo."
"http://es.wikipedia.org/wiki/Lengua_mundial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lengua_mundial"
"http://es.dbpedia.org/resource/Idioma_global","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lengua_mundial"
"http://dbpedia.org/resource/World_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lengua_mundial"
