"subject","predicate","object"
"http://es.dbpedia.org/resource/Drozd_(sistema_de_protección_activa)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/T-72"
"http://es.dbpedia.org/resource/Obús_2A65_de_152_mm","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/T-72"
"http://es.dbpedia.org/resource/T_72","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/T-72"
"http://es.dbpedia.org/resource/T-72","http://www.w3.org/2000/01/rdf-schema#label","T-72"
"http://es.dbpedia.org/resource/T-72","http://www.w3.org/2000/01/rdf-schema#comment","El T-72 es un carro de combate diseñado y producido primero en la Unión Soviética y posteriormente en Rusia. Ha sido durante más de treinta años uno de los pocos carros de combate que se construyen en cinco países; y que se ha mejorado extensivamente, unos modelos en la actualidad se producen mediante licencia, y otras múltiples versiones han tenido diversa suerte; desde no pasar de la fase de prototipo, hasta ser carros de combate muy sofisticados como el T-90S. Entró al servicio activo en el año 1974 y actualmente sigue siendo una pieza fundamental en los cuerpos blindados de muchos países. A día de hoy es uno de los carros de combate en servicio más producidos en el mundo, después del T-34 y el M4 Sherman; con más de 40 000 unidades repartidas a lo largo y ancho del mundo. Es uno de los"
"http://es.dbpedia.org/resource/T-72","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/T-72"
"http://es.dbpedia.org/resource/T-72","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019frm"
"http://es.dbpedia.org/resource/T-72","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_de_combate_principal"
"http://es.dbpedia.org/resource/T-72","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_basados_en_el_T-72"
"http://es.dbpedia.org/resource/T-72","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate"
"http://es.dbpedia.org/resource/T-72","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_con_cargadores_automáticos"
"http://es.dbpedia.org/resource/T-72","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_soviéticos_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/T-72","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/T-72"
"http://es.dbpedia.org/resource/T-72","http://es.dbpedia.org/property/altura","2,37 m"
"http://es.dbpedia.org/resource/T-72","http://es.dbpedia.org/property/alturas","0,47 m"
"http://es.dbpedia.org/resource/T-72","http://es.dbpedia.org/property/anchura","4,75 m"
"http://es.dbpedia.org/resource/T-72","http://es.dbpedia.org/property/armamentop","cañón de ánima lisa 2A46M (D-81TM) de 125 mm"
"http://es.dbpedia.org/resource/T-72","http://es.dbpedia.org/property/autonomía","500.0"
"http://es.dbpedia.org/resource/T-72","http://es.dbpedia.org/property/autor","František Kořán, František Sỷkora, Tomáš Bouchal, Jan Martinec y Josef Spurnỷ"
"http://es.dbpedia.org/resource/T-72","http://es.dbpedia.org/property/autor","Steve Zaloga y David Markov"
