"subject","predicate","object"
"http://es.wikipedia.org/wiki/Langlitinden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Langlitinden"
"http://es.dbpedia.org/resource/Langlitinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Langlitinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Langlitinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Langlitinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Langlitinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Langlitinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Langlitinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Langlitinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Langlitinden","http://www.w3.org/2000/01/rdf-schema#label","Langlitinden"
"http://es.dbpedia.org/resource/Langlitinden","http://www.w3.org/2000/01/rdf-schema#comment","Langlitinden es una montaña de la isla de Andørja en el municipio de Ibestad. Es la mayor montaña insular de Noruega con una altura de 1276 m​(exceptuando al Beerenberg en Jan Mayen, por ser un volcán). Se localiza en la parte noreste de la isla al sur del puente de Mjøsund y al noreste del Astafjorden."
"http://es.dbpedia.org/resource/Langlitinden","http://xmlns.com/foaf/0.1/name","Langlitinden"
"http://es.dbpedia.org/resource/Langlitinden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_condado_de_Troms"
"http://es.dbpedia.org/resource/Langlitinden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibestad"
"http://es.dbpedia.org/resource/Langlitinden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Langlitinden"
"http://es.dbpedia.org/resource/Langlitinden","http://es.dbpedia.org/property/altitud",1276
"http://es.dbpedia.org/resource/Langlitinden","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Langlitinden","http://es.dbpedia.org/property/mapaLoc","Troms"
"http://es.dbpedia.org/resource/Langlitinden","http://es.dbpedia.org/property/nombre","Langlitinden"
"http://es.dbpedia.org/resource/Langlitinden","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Langlitinden en Troms"
"http://es.dbpedia.org/resource/Langlitinden","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Langlitinden en Noruega"
"http://es.dbpedia.org/resource/Langlitinden","http://es.dbpedia.org/property/prominencia","1276 m"
"http://es.dbpedia.org/resource/Langlitinden","http://dbpedia.org/ontology/wikiPageID",7476964
"http://es.dbpedia.org/resource/Langlitinden","http://dbpedia.org/ontology/wikiPageRevisionID",118667974
"http://es.dbpedia.org/resource/Langlitinden","http://dbpedia.org/ontology/wikiPageLength",1248
"http://es.dbpedia.org/resource/Langlitinden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Langlitinden?oldid=118667974&ns=0"
"http://es.dbpedia.org/resource/Langlitinden","http://dbpedia.org/ontology/abstract","Langlitinden es una montaña de la isla de Andørja en el municipio de Ibestad. Es la mayor montaña insular de Noruega con una altura de 1276 m​(exceptuando al Beerenberg en Jan Mayen, por ser un volcán). Se localiza en la parte noreste de la isla al sur del puente de Mjøsund y al noreste del Astafjorden."
