"subject","predicate","object"
"http://es.dbpedia.org/resource/Breitner_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Breitner_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Breitner_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Breitner_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Breitner_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Breitner_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Breitner_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Breitner_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Breitner_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Breitner_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Breitner_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Breitner_da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Breitner da Silva"
"http://es.dbpedia.org/resource/Breitner_da_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Overath Breitner da Silva Medina (Barcelona, Estado Anzoátegui, Venezuela, 9 de septiembre de 1989), más conocido como Breitner, es un futbolista venezolano nacionalizado brasileño que actualmente milita en el Futebol Clube de Arouca de la Segunda División de Portugal.​ Actúa como mediocampista. Es hijo del exjugador, entrenador y parte de los fundadores del Monagas Sport Club, Joaquim Fariñas. Su nombre es en homenaje a los jugadores alemanes Wolfgang Overath y Paul Breitner."
"http://es.dbpedia.org/resource/Breitner_da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crjfgc"
"http://es.dbpedia.org/resource/Breitner_da_Silva","http://xmlns.com/foaf/0.1/name","Overath Breitner da Silva Medina"
"http://es.dbpedia.org/resource/Breitner_da_Silva","http://xmlns.com/foaf/0.1/name","Breitner"
"http://es.dbpedia.org/resource/Breitner_da_Silva","http://xmlns.com/foaf/0.1/nick","Breitner"
"http://es.dbpedia.org/resource/Breitner_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_afrovenezolanos"
"http://es.dbpedia.org/resource/Breitner_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Mineros_de_Guayana"
"http://es.dbpedia.org/resource/Breitner_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Futebol_Clube_de_Arouca"
