"subject","predicate","object"
"http://es.wikipedia.org/wiki/Temporada_1987_de_la_Fórmula_3_Chilena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_1987_de_la_Fórmula_3_Chilena"
"http://es.dbpedia.org/resource/Temporada_1987_de_la_Fórmula_3_Chilena","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1987 de la Fórmula 3 Chilena"
"http://es.dbpedia.org/resource/Temporada_1987_de_la_Fórmula_3_Chilena","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1987 de la Fórmula Tres Chilena o por motivos comerciales ""Formula Tres Renault"", fue la 15º temporada del principal campeonato de monoplazas en Chile, se disputaron 12 fechas que se extendieron desde el 21 de febrero al 19 de diciembre del presente año, habiendo un receso de dos meses, desde mediados de Junio a mediados de agosto, debido a los temporales de lluvia que afectaron al país en ese entonces, teniendo que suspender dos fechas, una en el mes de julio y la otra a principios de agosto. De las fechas, nueve fueron disputadas en el autódromo de Las Vizcachas, una en el circuito de la Base Aeronaval de Quintero (donde comenzó la temporada) una en la Base Aérea de El Bosque y una en el circuito callejero en la costanera de la ciudad de Arica, a los pies del mítico morro, T"
"http://es.dbpedia.org/resource/Temporada_1987_de_la_Fórmula_3_Chilena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_1987"
"http://es.dbpedia.org/resource/Temporada_1987_de_la_Fórmula_3_Chilena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_Fórmula_3_Chilena"
"http://es.dbpedia.org/resource/Temporada_1987_de_la_Fórmula_3_Chilena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_1987_de_la_Fórmula_3_Chilena"
"http://es.dbpedia.org/resource/Temporada_1987_de_la_Fórmula_3_Chilena","http://dbpedia.org/ontology/wikiPageID",7792749
"http://es.dbpedia.org/resource/Temporada_1987_de_la_Fórmula_3_Chilena","http://dbpedia.org/ontology/wikiPageRevisionID",129640127
"http://es.dbpedia.org/resource/Temporada_1987_de_la_Fórmula_3_Chilena","http://dbpedia.org/ontology/wikiPageLength",13883
"http://es.dbpedia.org/resource/Temporada_1987_de_la_Fórmula_3_Chilena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temporada_1987_de_la_Fórmula_3_Chilena?oldid=129640127&ns=0"
"http://es.dbpedia.org/resource/Temporada_1987_de_la_Fórmula_3_Chilena","http://dbpedia.org/ontology/abstract","La temporada 1987 de la Fórmula Tres Chilena o por motivos comerciales ""Formula Tres Renault"", fue la 15º temporada del principal campeonato de monoplazas en Chile, se disputaron 12 fechas que se extendieron desde el 21 de febrero al 19 de diciembre del presente año, habiendo un receso de dos meses, desde mediados de Junio a mediados de agosto, debido a los temporales de lluvia que afectaron al país en ese entonces, teniendo que suspender dos fechas, una en el mes de julio y la otra a principios de agosto. De las fechas, nueve fueron disputadas en el autódromo de Las Vizcachas, una en el circuito de la Base Aeronaval de Quintero (donde comenzó la temporada) una en la Base Aérea de El Bosque y una en el circuito callejero en la costanera de la ciudad de Arica, a los pies del mítico morro, Teniendo como socio televisivo a Televisión Nacional de Chile, quien transmitió las competencias en vivo y en directo para todo el país los sábados en la tarde. Se podría decir que fue la última temporada de la ""Epoca de Oro"" del campeonato chileno de monoplazas. En tema de escuderías, la escudería campeona y quien iba a la defensa del título (Team John Player Special) fue disuelta al finalizar la temporada anterior por el retiro del auspicio, siendo reemplazado por Viceroy, quien no participaba desde 1984, a su vez se integraron nuevas escuderías como Remolques Goren (quien hasta el año anterior estaba asociado a la escudería Fujicolor) (con tres autos), Calzados Pluma (con dos autos), y HG Amortiguadores-Credisur, Alles, Revista Triunfo-Pellote y Agfa (todos con un auto). También marcó el regreso de varios otroras campeones a la categoría, como Kurt Horta, Juan Carlos Ridolfi, y el actualmente fallecido Sergio Santander, quien hasta el momento de su muerte, era el líder indiscutido del campeonato. Esta temporada se recuerda especialmente por el accidente sufrido en la octava fecha entre Sergio Santander de Whisky J&B-Licores Despouy y Gonzalo Alcalde de Denim, con el resultado de la muerte del primer mencionado, también por la polémica producto del accidente entre Clemente Gimeno de Fuji-Puma y Martín Ferrer (coequipo de Santander) quienes fueron suspendidos por dos fechas debido a los incidentes que se produjeron al finalizar la carrera en el sector de Parque Cerrado. Pero a su vez, fue la que más ganadores ha tenido a lo largo del año con un total de ocho ganadores distintos (que hubieran sido 10, si no es por la descalificacion de Juan Carlos Silva en la primera fecha y por la sanción de Clemente Gimeno en la décima) en doce fechas, lo que quiere decir que fue una de las temporadas más competitivas de la historia. Giuseppe Bacigalupo, consiguió su tercer título consecutivo, ganando solo una carrera en toda la temporada, junto a su coequipo Kurt Horta, quién obtuvo el subcampeonato, consiguen el puntaje suficiente para alzarse también con el título por equipos. Tercero ""Post Mortem"" fue Sergio Santander. Desde la novena a la duodécima fecha, se disputó paralelamente la copa ""Sergio Santander Benavente"" que se llevó el piloto de la escudería Viceroy y subcampeón nacional. El programa de carreras, también estaba compuesta por la Fórmula Promocional o posteriormente llamada Formula Junior, que usaban los motores de 1020 c.c. usados por la principal categoría hasta 1983, los autos eran los que fueron dados de baja desde la temporada anterior en la Fórmula Tres. El título fue para el joven piloto Julio Infante de la escudería Maitai-Lubricantes Castrol. Además de (especialmente disputadas en Las Vizcachas) la categoría Monomarca Fiat 600 que disputaba el campeonato metropolitano de la especialidad, paralelamente en el Campeonato de Velocidad Interclubes."
