"subject","predicate","object"
"http://dbpedia.org/resource/MAB_Model_D_pistol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MAB_Modelo_D"
"http://es.wikipedia.org/wiki/MAB_Modelo_D","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MAB_Modelo_D"
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://www.w3.org/2000/01/rdf-schema#label","MAB Modelo D"
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://www.w3.org/2000/01/rdf-schema#comment","La MAB modelo D es una pistola semiautomática producida por MAB (Manufactures d'Armes de Bayonne) de 1933 a 1963 (7,65 mm) y 1982 (9 mm); fue inspirada por la belga Browning 1910/22. Se desarrolló con la más pequeña MAB C, también de calibre 9 mm y 7,65 mm, con muchas piezas en común. Algunos ejemplos posteriores marcados ""MAB C"" son en realidad una combinación de una corredera y cañón de MAB C con armazón de MAB D; estas son oficialmente MAB C de empuñadura extendida, pero normalmente llamadas ""MAB C/D"", aunque no están marcadas. La MAB C era principalmente una ""pistola de bolsillo"" civil, mientras la más grande MAB D fue diseñada para uso policial y militar."
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://xmlns.com/foaf/0.1/name","MAB Modelo D"
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pistolas_semiautomáticas"
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_.32_ACP"
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_7,65_mm_Browning"
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_9_×_17_mm_Corto"
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Francia"
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MAB_Modelo_D"
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://es.dbpedia.org/property/calibre","7.65"
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://es.dbpedia.org/property/calibre","9.0"
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://es.dbpedia.org/property/cargador","y 7 cartuchos"
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://es.dbpedia.org/property/cargador","extraibre recto, de 9 cartuchos"
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://es.dbpedia.org/property/cañón","101.0"
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://es.dbpedia.org/property/longitud","178.0"
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://es.dbpedia.org/property/marca","Manufactures d´Armes de Bayone"
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://es.dbpedia.org/property/munición",7.65
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://es.dbpedia.org/property/munición",9
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://es.dbpedia.org/property/nombre","MAB Modelo D"
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://es.dbpedia.org/property/número","más de 200.000"
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://es.dbpedia.org/property/operadores","Véase Usuarios"
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://es.dbpedia.org/property/peso","760.0"
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://es.dbpedia.org/property/pie","Una MAB Modelo D."
"http://es.dbpedia.org/resource/MAB_Modelo_D","http://es.dbpedia.org/property/prodFecha",1933
