"subject","predicate","object"
"http://es.dbpedia.org/resource/Misil_Jericho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jericho_(misil)"
"http://es.wikipedia.org/wiki/Jericho_(misil)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jericho_(misil)"
"http://dbpedia.org/resource/Jericho_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jericho_(misil)"
"http://es.dbpedia.org/resource/Jericho_(misil)","http://www.w3.org/2000/01/rdf-schema#label","Jericho (misil)"
"http://es.dbpedia.org/resource/Jericho_(misil)","http://www.w3.org/2000/01/rdf-schema#comment","Jericho es el nombre de una familia de misiles balísticos israelíes comenzados a desarrollar a mediados de los años 1960 por Dassault en Francia. Se hicieron versiones de una y dos etapas. El encargo original fue el diseño de un misil capaz de alcanzar 500 km de distancia con una ojiva de masa indeterminada. La primera prueba del misil de una etapa tuvo lugar el 1 de febrero de 1965, y la prueba con dos etapas tuvo lugar el 16 de marzo de 1966. Se trató del primer misil desarrollado en Francia con un ordenador digital de a bordo."
"http://es.dbpedia.org/resource/Jericho_(misil)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fn11"
"http://es.dbpedia.org/resource/Jericho_(misil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_nuclear_de_Israel"
"http://es.dbpedia.org/resource/Jericho_(misil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_de_Israel"
"http://es.dbpedia.org/resource/Jericho_(misil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jericho_(misil)"
"http://es.dbpedia.org/resource/Jericho_(misil)","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Jericho_(misil)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Jericho_(misil)","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Jericho_(misil)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Jericho_(misil)","http://es.dbpedia.org/property/url","http://www.astronautix.com/lvs/jericho.htm|título =Jericho"
"http://es.dbpedia.org/resource/Jericho_(misil)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20121022200536/http://www.astronautix.com/lvs/jericho.htm|fechaarchivo =22 de octubre de 2012"
"http://es.dbpedia.org/resource/Jericho_(misil)","http://dbpedia.org/ontology/wikiPageID",1846430
"http://es.dbpedia.org/resource/Jericho_(misil)","http://dbpedia.org/ontology/wikiPageRevisionID",127844878
"http://es.dbpedia.org/resource/Jericho_(misil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/jericho.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Jericho_(misil)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121022200536/http:/www.astronautix.com/lvs/jericho.htm%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Jericho_(misil)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Jéricho_(missile)"
"http://es.dbpedia.org/resource/Jericho_(misil)","http://dbpedia.org/ontology/wikiPageLength",3812
"http://es.dbpedia.org/resource/Jericho_(misil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jericho_(misil)?oldid=127844878&ns=0"
"http://es.dbpedia.org/resource/Jericho_(misil)","http://dbpedia.org/ontology/abstract","Jericho es el nombre de una familia de misiles balísticos israelíes comenzados a desarrollar a mediados de los años 1960 por Dassault en Francia. Se hicieron versiones de una y dos etapas. El encargo original fue el diseño de un misil capaz de alcanzar 500 km de distancia con una ojiva de masa indeterminada. La primera prueba del misil de una etapa tuvo lugar el 1 de febrero de 1965, y la prueba con dos etapas tuvo lugar el 16 de marzo de 1966. Se trató del primer misil desarrollado en Francia con un ordenador digital de a bordo. El programa fue cancelado en enero de 1969 debido al embargo de armas sobre Israel. El programa se reanudó posteriormente. Los detalles exactos de los misiles Jericho son difíciles de encontrar debido al secretismo que los rodea, dado que seguramente están relacionados con el programa nuclear israelí."
