"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_los_Vosgos_(58_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_los_Vosgos_(58_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_los_Vosgos_(58_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_los_Vosgos_(58_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_los_Vosgos_(58_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_los_Vosgos_(58_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_los_Vosgos_(58_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_los_Vosgos_(58_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de los Vosgos (58 a. C.)"
"http://es.dbpedia.org/resource/Batalla_de_los_Vosgos_(58_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Los Vosgos​ sucedió en el año 58 a. C., entre las legiones de la República romana liderada por Cayo Julio César y las germánicos liderados por Ariovisto, con victoria de las primeras."
"http://es.dbpedia.org/resource/Batalla_de_los_Vosgos_(58_a._C.)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f50sk"
"http://es.dbpedia.org/resource/Batalla_de_los_Vosgos_(58_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:58_a._C."
"http://es.dbpedia.org/resource/Batalla_de_los_Vosgos_(58_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alto_Rin"
"http://es.dbpedia.org/resource/Batalla_de_los_Vosgos_(58_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Batalla_de_los_Vosgos_(58_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_las_Galias_en_suelo_francés"
"http://es.dbpedia.org/resource/Batalla_de_los_Vosgos_(58_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mulhouse"
"http://es.dbpedia.org/resource/Batalla_de_los_Vosgos_(58_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suevos"
