"subject","predicate","object"
"http://dbpedia.org/resource/Henadz_Laptseu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henadz_Laptseu"
"http://es.wikipedia.org/wiki/Henadz_Laptseu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henadz_Laptseu"
"http://es.dbpedia.org/resource/Henadz_Laptseu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Henadz_Laptseu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henadz_Laptseu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henadz_Laptseu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henadz_Laptseu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henadz_Laptseu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henadz_Laptseu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henadz_Laptseu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henadz_Laptseu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henadz_Laptseu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henadz_Laptseu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henadz_Laptseu","http://www.w3.org/2000/01/rdf-schema#label","Henadz Laptseu"
"http://es.dbpedia.org/resource/Henadz_Laptseu","http://www.w3.org/2000/01/rdf-schema#comment","Henadz Laptseu –en bielorruso, Генадзь Лапцеў– (15 de diciembre de 1998) es un deportista bielorruso que compite en halterofilia. Ganó una medalla de oro en el Campeonato Europeo de Halterofilia de 2019, en la categoría de 61 kg.​"
"http://es.dbpedia.org/resource/Henadz_Laptseu","http://xmlns.com/foaf/0.1/name","Henadz Laptseu"
"http://es.dbpedia.org/resource/Henadz_Laptseu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Bielorrusia"
"http://es.dbpedia.org/resource/Henadz_Laptseu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henadz_Laptseu"
"http://es.dbpedia.org/resource/Henadz_Laptseu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Henadz_Laptseu","http://es.dbpedia.org/property/nombre","Henadz Laptseu"
"http://es.dbpedia.org/resource/Henadz_Laptseu","http://dbpedia.org/ontology/wikiPageID",8876096
"http://es.dbpedia.org/resource/Henadz_Laptseu","http://dbpedia.org/ontology/wikiPageRevisionID",129586576
"http://es.dbpedia.org/resource/Henadz_Laptseu","http://dbpedia.org/ontology/wikiPageLength",1342
"http://es.dbpedia.org/resource/Henadz_Laptseu","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Henadz_Laptseu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henadz_Laptseu?oldid=129586576&ns=0"
"http://es.dbpedia.org/resource/Henadz_Laptseu","http://dbpedia.org/ontology/abstract","Henadz Laptseu –en bielorruso, Генадзь Лапцеў– (15 de diciembre de 1998) es un deportista bielorruso que compite en halterofilia. Ganó una medalla de oro en el Campeonato Europeo de Halterofilia de 2019, en la categoría de 61 kg.​"
