"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_Salk_de_Estudios_Biológicos","http://www.w3.org/2000/01/rdf-schema#label","Instituto Salk de Estudios Biológicos"
"http://es.dbpedia.org/resource/Instituto_Salk_de_Estudios_Biológicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015z98"
"http://es.dbpedia.org/resource/Instituto_Salk_de_Estudios_Biológicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Salk_de_Estudios_Biológicos"
"http://es.dbpedia.org/resource/Instituto_Salk_de_Estudios_Biológicos","http://dbpedia.org/ontology/wikiPageID",606468
"http://es.dbpedia.org/resource/Instituto_Salk_de_Estudios_Biológicos","http://dbpedia.org/ontology/wikiPageRevisionID",5383937
"http://es.dbpedia.org/resource/Instituto_Salk_de_Estudios_Biológicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Salk"
"http://es.dbpedia.org/resource/Instituto_Salk_de_Estudios_Biológicos","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Instituto_Salk_de_Estudios_Biológicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Salk_de_Estudios_Biológicos?oldid=5383937&ns=0"
"http://es.dbpedia.org/resource/Jacob_Bronowski","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Instituto_Salk_de_Estudios_Biológicos"
"http://es.wikipedia.org/wiki/Instituto_Salk_de_Estudios_Biológicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Salk_de_Estudios_Biológicos"
