"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Tenglo","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Seno_de_Reloncaví"
"http://es.dbpedia.org/resource/Huar","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Seno_de_Reloncaví"
"http://dbpedia.org/resource/Reloncaví_Sound","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seno_de_Reloncaví"
"http://es.dbpedia.org/resource/Cabo_de_Hornos_(AGS-61)","http://es.dbpedia.org/property/viajeInaugural","http://es.dbpedia.org/resource/Seno_de_Reloncaví"
"http://es.dbpedia.org/resource/Seno_de_Reloncavi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seno_de_Reloncaví"
"http://es.dbpedia.org/resource/Capehuapi","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Seno_de_Reloncaví"
"http://es.dbpedia.org/resource/Isla_Nao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seno_de_Reloncaví"
"http://es.dbpedia.org/resource/Punta_Perhue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seno_de_Reloncaví"
"http://es.dbpedia.org/resource/Bahía_Cochamó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seno_de_Reloncaví"
"http://es.wikipedia.org/wiki/Seno_de_Reloncaví","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seno_de_Reloncaví"
"http://es.dbpedia.org/resource/Isla_Chinquío","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Seno_de_Reloncaví"
"http://es.dbpedia.org/resource/Bahía_Puerto_Montt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seno_de_Reloncaví"
"http://es.dbpedia.org/resource/Seno_de_Reloncaví","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Seno_de_Reloncaví","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Seno_de_Reloncaví","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Seno_de_Reloncaví","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Seno_de_Reloncaví","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Seno_de_Reloncaví","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seno_de_Reloncaví","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Seno_de_Reloncaví","http://www.w3.org/2000/01/rdf-schema#label","Seno de Reloncaví"
"http://es.dbpedia.org/resource/Seno_de_Reloncaví","http://www.w3.org/2000/01/rdf-schema#comment","El Seno de Reloncaví ​ es un extenso cuerpo de agua localizado en el océano Pacífico en la región austral de Chile; se abre hacia el norte del golfo de Ancud entre las puntas Perhue y Trentelhué, mide 24 nmi en dirección N-S por 17 nmi de E a W., en su lado este se halla el estero Reloncaví de 30 nmi de largo. Marca el fin del valle central y se considera el inicio geográfico de la Patagonia chilena.Administrativamente depende de la región de Los Lagos. Baña las costas de las provincias de Chiloé, Llanquihue y Palena. ​"
"http://es.dbpedia.org/resource/Seno_de_Reloncaví","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dwwj"
"http://es.dbpedia.org/resource/Seno_de_Reloncaví","http://xmlns.com/foaf/0.1/name","Seno de Reloncaví"
