"subject","predicate","object"
"http://es.dbpedia.org/resource/Roger_Pigaut","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Joëlle_Bernard"
"http://es.dbpedia.org/resource/Roger_Pigaut","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Joëlle_Bernard"
"http://dbpedia.org/resource/Joëlle_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joëlle_Bernard"
"http://es.dbpedia.org/resource/Joëlle_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joëlle_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joëlle_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joëlle_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joëlle_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joëlle_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joëlle_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Joëlle_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joëlle_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Joëlle_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joëlle_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joëlle_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Joëlle_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joëlle_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Joëlle_Bernard","http://www.w3.org/2000/01/rdf-schema#label","Joëlle Bernard"
"http://es.dbpedia.org/resource/Joëlle_Bernard","http://www.w3.org/2000/01/rdf-schema#comment","Joëlle Bernard (14 de agosto de 1928 - 23 de marzo de 1977) fue una actriz teatral y cinematográfica de nacionalidad francesa. Su verdadero nombre era Josette Jeanne Marie Petot, y nació en Vitry-le-François, Francia. Casada con el actor y director Roger Pigaut, ella se suicidó en 1977 en París, Francia."
"http://es.dbpedia.org/resource/Joëlle_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_8yc1"
