"subject","predicate","object"
"http://es.dbpedia.org/resource/Calochortus_albus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Douglas"
"http://es.dbpedia.org/resource/Pedicularis_racemosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Douglas"
"http://dbpedia.org/resource/David_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Douglas"
"http://es.dbpedia.org/resource/Cynoglossum_grande","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Douglas"
"http://es.dbpedia.org/resource/Cypripedium_montanum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Douglas"
"http://es.dbpedia.org/resource/Clarkia_rhomboidea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Douglas"
"http://es.wikipedia.org/wiki/David_Douglas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Douglas"
"http://es.dbpedia.org/resource/Quercus_garryana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Douglas"
"http://es.dbpedia.org/resource/David_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Douglas","http://www.w3.org/2000/01/rdf-schema#label","David Douglas"
"http://es.dbpedia.org/resource/David_Douglas","http://www.w3.org/2000/01/rdf-schema#comment","David Douglas (25 de junio de 1799 - 12 de julio de 1834) fue un botánico y explorador escocés."
"http://es.dbpedia.org/resource/David_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tz6f"
"http://es.dbpedia.org/resource/David_Douglas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/David_Douglas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes"
"http://es.dbpedia.org/resource/David_Douglas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Douglas"
