"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Becker","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Robert_Freitag"
"http://es.dbpedia.org/resource/Maria_Becker","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Robert_Freitag"
"http://dbpedia.org/resource/Robert_Freitag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Freitag"
"http://es.wikipedia.org/wiki/Robert_Freitag","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Freitag"
"http://es.dbpedia.org/resource/Robert_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Freitag","http://www.w3.org/2000/01/rdf-schema#label","Robert Freitag"
"http://es.dbpedia.org/resource/Robert_Freitag","http://www.w3.org/2000/01/rdf-schema#comment","Robert Freitag (7 de abril de 1916 – 8 de julio de 2010) fue un actor y director teatral, cinematográfico y televisivo austriaco suizo."
"http://es.dbpedia.org/resource/Robert_Freitag","http://xmlns.com/foaf/0.1/name","Robert Freitag"
"http://es.dbpedia.org/resource/Robert_Freitag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Austria"
"http://es.dbpedia.org/resource/Robert_Freitag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suiza"
"http://es.dbpedia.org/resource/Robert_Freitag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión"
"http://es.dbpedia.org/resource/Robert_Freitag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Robert_Freitag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Suiza"
"http://es.dbpedia.org/resource/Robert_Freitag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Robert_Freitag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Freitag"
