"subject","predicate","object"
"http://es.dbpedia.org/resource/Mus_macedonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Mus_macedonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mus_macedonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mus_macedonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mus_macedonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mus_macedonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Mus_macedonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mus_macedonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mus_macedonicus","http://www.w3.org/2000/01/rdf-schema#label","Mus macedonicus"
"http://es.dbpedia.org/resource/Mus_macedonicus","http://www.w3.org/2000/01/rdf-schema#comment","Mus macedonicus es una especie de roedor de la familia Muridae."
"http://es.dbpedia.org/resource/Mus_macedonicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsl8p"
"http://es.dbpedia.org/resource/Mus_macedonicus","http://xmlns.com/foaf/0.1/name","Mus macedonicus"
"http://es.dbpedia.org/resource/Mus_macedonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia"
"http://es.dbpedia.org/resource/Mus_macedonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mus_(Mus)"
"http://es.dbpedia.org/resource/Mus_macedonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Europa"
