"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_vías_del_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Abraham_Ramos"
"http://es.dbpedia.org/resource/Las_vías_del_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Abraham_Ramos"
"http://es.dbpedia.org/resource/Mujer_bonita_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Abraham_Ramos"
"http://es.dbpedia.org/resource/Mujer_bonita_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Abraham_Ramos"
"http://dbpedia.org/resource/Abraham_Ramos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abraham_Ramos"
"http://es.wikipedia.org/wiki/Abraham_Ramos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abraham_Ramos"
"http://es.dbpedia.org/resource/Abraham_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abraham_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abraham_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abraham_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Abraham_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abraham_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Abraham_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abraham_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abraham_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abraham_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Abraham_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abraham_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abraham_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Abraham_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abraham_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Abraham Ramos"
"http://es.dbpedia.org/resource/Abraham_Ramos","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Ramos (Ciudad de México; 13 de febrero de 1974) es un actor mexicano que ha participado en diversas telenovelas y series de televisión. Su primera actuación en telenovela fue en Retrato de familia en 1995 producción de Lucy Orozco a lado de Helena Rojo y Alfredo Adame. Posteriormente participa en la telenovela La paloma en el mismo año y después le siguen Canción de amor, Mi querida Isabel, María Isabel, Sin ti, Camila, Laberintos de pasión entre otras.En 2004 encarna a Efraín en la telenovela Inocente de ti antagonizada por Helena Rojo y Carolina Tejera."
"http://es.dbpedia.org/resource/Abraham_Ramos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbws17"
"http://es.dbpedia.org/resource/Abraham_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Abraham_Ramos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abraham_Ramos"
"http://es.dbpedia.org/resource/Abraham_Ramos","http://es.dbpedia.org/property/fechaDeNacimiento","--02-13"
"http://es.dbpedia.org/resource/Abraham_Ramos","http://es.dbpedia.org/property/imdb",708538
"http://es.dbpedia.org/resource/Abraham_Ramos","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Abraham_Ramos","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Abraham_Ramos","http://es.dbpedia.org/property/nombreDeNacimiento","Abraham Ramos"
"http://es.dbpedia.org/resource/Abraham_Ramos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Abraham_Ramos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Abraham_Ramos","http://dbpedia.org/ontology/wikiPageID",3657246
"http://es.dbpedia.org/resource/Abraham_Ramos","http://dbpedia.org/ontology/wikiPageRevisionID",127496290
"http://es.dbpedia.org/resource/Abraham_Ramos","http://dbpedia.org/ontology/wikiPageLength",3943
"http://es.dbpedia.org/resource/Abraham_Ramos","http://dbpedia.org/ontology/birthName","Abraham Ramos"
"http://es.dbpedia.org/resource/Abraham_Ramos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abraham_Ramos?oldid=127496290&ns=0"
"http://es.dbpedia.org/resource/Abraham_Ramos","http://dbpedia.org/ontology/abstract","Abraham Ramos (Ciudad de México; 13 de febrero de 1974) es un actor mexicano que ha participado en diversas telenovelas y series de televisión. Su primera actuación en telenovela fue en Retrato de familia en 1995 producción de Lucy Orozco a lado de Helena Rojo y Alfredo Adame. Posteriormente participa en la telenovela La paloma en el mismo año y después le siguen Canción de amor, Mi querida Isabel, María Isabel, Sin ti, Camila, Laberintos de pasión entre otras.En 2004 encarna a Efraín en la telenovela Inocente de ti antagonizada por Helena Rojo y Carolina Tejera."
"http://es.dbpedia.org/resource/Laberintos_de_pasión","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Abraham_Ramos"
"http://es.dbpedia.org/resource/Laberintos_de_pasión","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Abraham_Ramos"
