"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Arias_Cardenas","http://www.w3.org/2000/01/rdf-schema#label","Francisco Arias Cardenas"
"http://es.dbpedia.org/resource/Francisco_Arias_Cardenas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095by6"
"http://es.dbpedia.org/resource/Francisco_Arias_Cardenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Arias_Cardenas"
"http://es.dbpedia.org/resource/Francisco_Arias_Cardenas","http://dbpedia.org/ontology/wikiPageID",1866467
"http://es.dbpedia.org/resource/Francisco_Arias_Cardenas","http://dbpedia.org/ontology/wikiPageRevisionID",19846494
"http://es.dbpedia.org/resource/Francisco_Arias_Cardenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Arias_Cárdenas"
"http://es.dbpedia.org/resource/Francisco_Arias_Cardenas","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Francisco_Arias_Cardenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Arias_Cardenas?oldid=19846494&ns=0"
"http://es.wikipedia.org/wiki/Francisco_Arias_Cardenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Arias_Cardenas"
"http://es.dbpedia.org/resource/Pablo_Pérez_Álvarez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_Arias_Cardenas"
