"subject","predicate","object"
"http://dbpedia.org/resource/Carmina_Burana_(Orff)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carmina_Burana_(cantata)"
"http://es.dbpedia.org/resource/Carmina_Burana_(cantata)","http://www.w3.org/2000/01/rdf-schema#label","Carmina Burana (cantata)"
"http://es.dbpedia.org/resource/Carmina_Burana_(cantata)","http://www.w3.org/2000/01/rdf-schema#comment","Carmina Burana es una cantata escénica del siglo XX compuesta por Carl Orff entre 1935 y 1936, utilizando como texto una selección de los poemas goliárdicos medievales encontrados en los Carmina Burana.​ Se estrenó el 8 de junio de 1937 en la Alte Oper de Fráncfort del Meno dirigida por Oskar Wälterlin."
"http://es.dbpedia.org/resource/Carmina_Burana_(cantata)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbqlg"
"http://es.dbpedia.org/resource/Carmina_Burana_(cantata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Carl_Orff"
"http://es.dbpedia.org/resource/Carmina_Burana_(cantata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantatas"
"http://es.dbpedia.org/resource/Carmina_Burana_(cantata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1937"
"http://es.dbpedia.org/resource/Carmina_Burana_(cantata)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmina_Burana_(cantata)"
"http://es.dbpedia.org/resource/Carmina_Burana_(cantata)","http://dbpedia.org/ontology/wikiPageID",1811928
"http://es.dbpedia.org/resource/Carmina_Burana_(cantata)","http://dbpedia.org/ontology/wikiPageRevisionID",126899813
"http://es.dbpedia.org/resource/Carmina_Burana_(cantata)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uctv.tv/shows/Carl-Orff-Carmina-Burana-University-Chorus-and-Alumni-Chorus-UC-Davis-Symphony-Orchestra-and-the-Pacific-Boychoir-11787"
"http://es.dbpedia.org/resource/Carmina_Burana_(cantata)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justaentonacion.com/jgarciailla/doc/carmina.pdf"
"http://es.dbpedia.org/resource/Carmina_Burana_(cantata)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kareol.es/obras/cancionesorff/carminaburana/texto.htm"
"http://es.dbpedia.org/resource/Carmina_Burana_(cantata)","http://dbpedia.org/ontology/wikiPageLength",8842
"http://es.dbpedia.org/resource/Carmina_Burana_(cantata)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmina_Burana_(cantata)?oldid=126899813&ns=0"
"http://es.dbpedia.org/resource/Carmina_Burana_(cantata)","http://dbpedia.org/ontology/abstract","Carmina Burana es una cantata escénica del siglo XX compuesta por Carl Orff entre 1935 y 1936, utilizando como texto una selección de los poemas goliárdicos medievales encontrados en los Carmina Burana.​ Se estrenó el 8 de junio de 1937 en la Alte Oper de Fráncfort del Meno dirigida por Oskar Wälterlin. La versión de Orff constituye, junto a Catulli Carmina y Triunfo de Afrodita, la trilogía . Orff subtituló la composición: Cantiones profanæ cantoribus et choris cantandæ comitantibus instrumentis atque imaginibus magicis (en español: «Canciones laicas para cantantes y coreutas para ser cantadas junto a instrumentos e imágenes mágicas»)."
"http://es.dbpedia.org/resource/Carmina_Burana_(Orff)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carmina_Burana_(cantata)"
"http://es.wikipedia.org/wiki/Carmina_Burana_(cantata)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmina_Burana_(cantata)"
